Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsJV8tD3c8de1B5zTPKApEfjzsHQZ8NqvkYpBq5pQ3DZvUmj22F,550198,CkpZtVMwieUK7aaZrZ84WwVKemjWDDShPL8VrMUm8QZcNV7XhxYsX,0.005000000,0.901845553,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:48:00,353451,3NKwiYvwrAkvU7nHZoau17xVrx98xuoGcwFZzu7ENtmhh15BLz78,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsJV8tD3c8de1B5zTPKApEfjzsHQZ8NqvkYpBq5pQ3DZvUmj22F,545521,CkpZB9HSrMaXwGZYC72byGDL6EQsTPToF62JWqwdtWu4sTySuzCtw,0.005000000,1.198972997,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:00:00,352361,3NLCJHwiYAqNyoPbhNkLZvdfQ3qUAQ4cpx4WVtrCJ8HDn8X26cVn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsJV8tD3c8de1B5zTPKApEfjzsHQZ8NqvkYpBq5pQ3DZvUmj22F,541181,CkpYSUBZqD6smpCwvzWXAcVhCQSp8ZYvKPMMYwv6g2wdRNTcL9hie,0.005000000,0.860296260,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:27:00,351577,3NK63wk4nPHiJNrwTUQekN6w4UUqwmv7PCZjSXPtFZSaxYSqCsut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsJV8tD3c8de1B5zTPKApEfjzsHQZ8NqvkYpBq5pQ3DZvUmj22F,536506,CkpZFH8zfs2aBdz7AUqs2Sh4qUZWzZpkG1g3D4Z1iFcRefyGz9YkP,0.005000000,1.045849435,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:48:00,350466,3NK43rQKpnGLWjVFeFrDaqj4qCbfYEdgLBpgGWfyVSt98brSBL7K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsJV8tD3c8de1B5zTPKApEfjzsHQZ8NqvkYpBq5pQ3DZvUmj22F,532226,Ckpa5W7U2GEMzsEZz9GdSFTWkNphD6VbbmG3u4iTKLwb3PeB28CRm,0.005000000,0.810470209,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsJV8tD3c8de1B5zTPKApEfjzsHQZ8NqvkYpBq5pQ3DZvUmj22F,527496,CkpZdFJo6jsjfj4VfQCJUecUGfxhn2nQwgYBZtFe9QQThQoY9EPXW,0.005000000,1.207820966,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsJV8tD3c8de1B5zTPKApEfjzsHQZ8NqvkYpBq5pQ3DZvUmj22F,523149,CkpaJ2rTfUE5YACof64XxsgorG8NBUyHddzPm9SZ5pSMCKtx1W3Qh,0.005000000,0.873325541,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:18:00,347707,3NKFCJdrHvUSAo1MVzBRrdbvniUm3gGGAoyTUqkiMuWfyQE7PdMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsJV8tD3c8de1B5zTPKApEfjzsHQZ8NqvkYpBq5pQ3DZvUmj22F,518341,CkpZJtUdgft76QSDmMBcMSBxsJUL4Viv7ubAjYY2AfMSv9mDDWmQN,0.005000000,1.459993853,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:24:00,346624,3NKrQJ4KiYQiyBu8YJnutDB3hDEHMHMGonhJFrhdQKo48ZdrZSZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsJV8tD3c8de1B5zTPKApEfjzsHQZ8NqvkYpBq5pQ3DZvUmj22F,513936,CkpZfZqbk27zkfQJeR8iE8m6gXqLaPeaY1hv1TFg6rLZRqdX72QYj,0.005000000,1.107424638,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:30:00,345821,3NLMeFoUFKqaa814wkT9ugAiviG9t4fHz1GPo47rUWMS7xfZTD9N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsJV8tD3c8de1B5zTPKApEfjzsHQZ8NqvkYpBq5pQ3DZvUmj22F,509240,CkpZhXjSDJQEQ6nXgNgN4uGB6TWVHAg5AhC8Rgs5HaHiSzbX5bSMo,0.005000000,1.528746692,MinaExplorer Payout 321 #345745,PAYMENT
