Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-10 05:12:00,196212,3NK5iaGL1TMBWCDYnxmVUewSnQN3hkMn6eZHgjBy2spcPTLiP9jT,B62qkmWR85JuYjTV1MaW6FXjbJuXebTHRcgBmeWJsyMVHCT1ozkLi9H,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYRHFFoLoSE8cFKs1CBsnMis6yLqBdGCHR8YzT5GzwsxZby6mdB,0.020000000,1724.008041984,,PAYMENT
2022-11-10 04:57:00,196208,3NLxUprS4iLS2zM6DDNqf626wzomEX9bnVCo243pALuLpLfWZhGo,B62qn9hsbVALdLvpcNvWqL8DxV1Jr3HdkaU6eAWVE12gpq76BRTK2VE,B62qkmWR85JuYjTV1MaW6FXjbJuXebTHRcgBmeWJsyMVHCT1ozkLi9H,8,CkpYbekZv5oDBM2peh5w3M3JRq1KQ6TG69aSrFKxZA8Q29VMssshj,0.010000000,1724.028041984,,PAYMENT
2022-02-10 01:30:00,107562,3NLnnammxmfJ3iG4bY82YkEftv2uWCrKKUyqumXbGUXw4kmygzue,B62qkmWR85JuYjTV1MaW6FXjbJuXebTHRcgBmeWJsyMVHCT1ozkLi9H,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYsBXucBDG3tUSUzWCf3guLnTMdJ1HSFaQFCQnK2eDXm2XgA6rr,0.020000000,255.824848841,,PAYMENT
2022-02-10 01:00:00,107555,3NKK1yy4CscS26D6brbsRdjBb5xKUYQNwLcZngAPTTPBfmKoZKbs,B62qn1QgqkzTVXYqE1XVy24znjMuNgixJyBWQiFzEjPpRYHaJMsQK7b,B62qkmWR85JuYjTV1MaW6FXjbJuXebTHRcgBmeWJsyMVHCT1ozkLi9H,26,CkpYvRk5k3LpE1DD5557kb5zUNs3YmHG2EYML31HiX1jv7FrrLqv2,0.010100000,255.844848841,,PAYMENT
2022-01-11 10:27:00,98616,3NLdtJwcWa5A4Zr4TYY59C1S7X7RxufPBSbrtGmz2hGdbqu8F6Ex,B62qkmWR85JuYjTV1MaW6FXjbJuXebTHRcgBmeWJsyMVHCT1ozkLi9H,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZDxpbZ8AUTF7rcPJn3MqcMCwGmBv2xGShM4fXft8rw5WacUezu,0.020000000,334.270000000,,PAYMENT
2022-01-11 09:27:00,98600,3NLqVhxSP12NiMEuZ3FhXLbgwKdZdrGF5ERDNEXjmQngJX29sJWi,B62qn1QgqkzTVXYqE1XVy24znjMuNgixJyBWQiFzEjPpRYHaJMsQK7b,B62qkmWR85JuYjTV1MaW6FXjbJuXebTHRcgBmeWJsyMVHCT1ozkLi9H,23,CkpYa3gvh58UtLu8Q9MzRAPADnh5fydBqztqJmGehr59Ne6pkSGQv,0.014510000,334.290000000,,PAYMENT
2021-11-10 01:24:00,79344,3NLD7KFjtisKdTxwhArdguDA2M78PTzpVfhFqxdVqbZxCnhyoKU5,B62qkmWR85JuYjTV1MaW6FXjbJuXebTHRcgBmeWJsyMVHCT1ozkLi9H,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYzacAvKtYJGDw3Z4C2QUcMi68zJVSJDE23hMRWeEUiZkks7QLg,0.020000000,313.270000000,,PAYMENT
2021-11-10 01:12:00,79341,3NKejB1ya832ov6JRjCYa1pyZSrGKJVhnknffy3SoQ36Jibu3uzS,B62qn1QgqkzTVXYqE1XVy24znjMuNgixJyBWQiFzEjPpRYHaJMsQK7b,B62qkmWR85JuYjTV1MaW6FXjbJuXebTHRcgBmeWJsyMVHCT1ozkLi9H,18,CkpZ7YsR7oai2tK4kV86e1GY4GxwE3zCYsGojrPAEgTTHpRdazSYD,0.002070000,313.290000000,,PAYMENT
2021-10-12 02:48:00,69996,3NKANQfqdhSi8VpSDiLwjGdExp6qtNkhFbDT5ULV64vwMkTr22PF,B62qkmWR85JuYjTV1MaW6FXjbJuXebTHRcgBmeWJsyMVHCT1ozkLi9H,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYdLcRRUcnpeV5HfRYa34zuxvrSdNgGfEaxjaKPMHNtwADeqiqi,0.020000000,407.920000000,,PAYMENT
2021-10-12 02:36:00,69994,3NLBHCdQ45qskPBcgHvYNGydNnmWQLqjvxkzBStjdfRSpkiPcHw7,B62qn1QgqkzTVXYqE1XVy24znjMuNgixJyBWQiFzEjPpRYHaJMsQK7b,B62qkmWR85JuYjTV1MaW6FXjbJuXebTHRcgBmeWJsyMVHCT1ozkLi9H,16,CkpaHAmeniSGtnvw2USWrb17DwSvSPZ9yWGENPrMHNFwALghyiEt7,0.019930000,407.940000000,,PAYMENT
