Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 01:57:00,355772,3NKgvGEhJdBFMTcrVEPPzzAkMr2sv38QZvvLmwgLTCbcnMk71MWv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpMZwnHPse8GbJMEaLWTCDJ4dX87z64uNkXxujb6KweNidh5nRG,130210,CkpYjS7vVScbD6fAyRLZQYL27Y87HLXittsxQdxDRztgStpQ4CZpd,0.001000000,0.526230333,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:54:00,351716,3NKrdHBdN1hA2poHATszL3AH2JMnetPoMew7dmyWG18a12tr6JhY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpMZwnHPse8GbJMEaLWTCDJ4dX87z64uNkXxujb6KweNidh5nRG,126478,CkpZ6kCfooQzaetKYdavnjodiF5mw1ritvYWLQxS9XxB6bPPx7ZRu,0.001000000,0.686499867,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:30:00,347904,3NK913ZpHbTz3ngYjPfQWfgPZGMsnW6cmn9X6yKkRVU7Az88ajPh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpMZwnHPse8GbJMEaLWTCDJ4dX87z64uNkXxujb6KweNidh5nRG,122768,CkpZqUG1oFNun6D5DuooEvFHivDtStAEgscvbqYyVXZf6dmMb4CF4,0.001000000,0.626369758,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:30:00,343644,3NK7xXSoEoqEQsnqhkySG4zEwbRJafkJVTpuMniMeriFPTGaVs5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpMZwnHPse8GbJMEaLWTCDJ4dX87z64uNkXxujb6KweNidh5nRG,118904,CkpZrd7rLRL2CD7z9HNi6BLiQp2wgNWqJUER7XnRJLSveq2msCnzU,0.001000000,0.491699353,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:21:00,339656,3NLQdMgtCF6PAiZpJF6fvm7Ym5GDRcctHYeexJAmK3Aj5g7n4RoW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpMZwnHPse8GbJMEaLWTCDJ4dX87z64uNkXxujb6KweNidh5nRG,115374,CkpZa7isWpRTWAVdx3HerAYZWhoKpERAdRmN2zDy1s2xEJKk4Uvuj,0.001000000,0.515515292,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:12:00,336064,3NKr4VtP4qyGv87FMYMLxk67KJYiRJKHkzGea4ftKZesAxQ95Q6c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpMZwnHPse8GbJMEaLWTCDJ4dX87z64uNkXxujb6KweNidh5nRG,111789,CkpZFiX38T72FEqjHMuK5EXEHkYR2xN8kCmKC2eGAF8Erp3goz1VJ,0.001000000,0.559666425,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpMZwnHPse8GbJMEaLWTCDJ4dX87z64uNkXxujb6KweNidh5nRG,108254,CkpYz9ZjZkVYYPBuGWu6DyzfQxuQ8Vpw15SnpitNseP8sikv2YWCi,0.001000000,0.608593608,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-10 20:57:00,320823,3NKHUEKstCbhtvQqWLhmMQLqffMEhyjk4n2WfXiSKyYNdqoXJ7Q2,B62qjpMZwnHPse8GbJMEaLWTCDJ4dX87z64uNkXxujb6KweNidh5nRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZCqK5eiEezNhuZg7EmhH3P5nr4J2DvhxttJuNXwLVLzP376hMq,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 20:54:00,320822,3NKcgoFYttLkqfaNa4nztaEoLXSoQSHUu1hHx4MbgpYXfTruxNeQ,B62qjpMZwnHPse8GbJMEaLWTCDJ4dX87z64uNkXxujb6KweNidh5nRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZxdYpAMk1gfC3bWxSLGVRJT1aF7U6QYSYJjjkcPMUNWoV6QpbG,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 20:36:00,320817,3NKT8JnLMfsz6ViqqRv27bYQDfnMX9PnTTjtEroDrezDHNMcGurX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjpMZwnHPse8GbJMEaLWTCDJ4dX87z64uNkXxujb6KweNidh5nRG,37351,CkpZ17EPYZXPT8RqQydLAwZ3EzAxTgXBiWx5PKLxKKThkhgJ6hK8x,0.300000000,82.100000000,,PAYMENT
2024-01-10 20:12:00,320813,3NK5DnkD8Sm9CmDgyX3SBZ7nGTgwR25tNKVuDoVR4rzkBEVCzup9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjpMZwnHPse8GbJMEaLWTCDJ4dX87z64uNkXxujb6KweNidh5nRG,37333,CkpZehR7Z6NevNWJeXgTnTyQBnYVZ167iHXFFEZ98hjK1zqUWRrvP,0.300000000,4.100000000,,PAYMENT
