Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:36:00,356715,3NKe5wihzBGdkPDrMAWE34ybDkNTdj1fMPxcq8dk4RCfm5x2XeVj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeSuFHNX5DYgiM4P5sgH5o8se9E7e1wgyqSLBXNCfR9zCQU8R5n,211131,CkpZFtVBqs6SrP4fPb8aw6aiszATtdbZXKDXhEvUCiNmNLyreM8b2,0.002000000,0.131604390,payout,PAYMENT
2024-05-17 11:03:00,354757,3NLjRkcSS1hNi3M961LKcegcYhbE6i2wJJqiFteue49GE2cyJTgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeSuFHNX5DYgiM4P5sgH5o8se9E7e1wgyqSLBXNCfR9zCQU8R5n,208913,CkpYY19BkEoKDmh177NCreR9uayJjMZYsiAJgtZehFE6hVoe7dgCQ,0.002000000,0.132657120,payout,PAYMENT
2024-05-10 10:51:00,352809,3NLewV4D92DEY8p4pLBhNoWdcYo4WcWsLSz4chpxR2aE4SdbEfLf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeSuFHNX5DYgiM4P5sgH5o8se9E7e1wgyqSLBXNCfR9zCQU8R5n,206693,CkpaJdR8tjaaqpDG8Ebyoj9oTdf5fuiuik3oaoML44Uq6s8nwtonF,0.002000000,0.176891904,payout,PAYMENT
2024-05-09 13:00:00,352565,3NKK48sGGUVTFjtSrsGjdwx6adKuhrsUZiyvGRY3SYcqLSgb6jH1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeSuFHNX5DYgiM4P5sgH5o8se9E7e1wgyqSLBXNCfR9zCQU8R5n,204982,Ckpa1642s262XYtVbBDyBcSPUMVcskiPNsN9Xjufx86TVtBguPU1T,0.002000000,0.047630442,payout,PAYMENT
2024-04-29 14:36:00,349872,3NKWVgU3M48nXQ8Y9vEv88vWm598kVsFb7KcLFGVahCRpXPGZZ4w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeSuFHNX5DYgiM4P5sgH5o8se9E7e1wgyqSLBXNCfR9zCQU8R5n,203278,CkpZNT79dnLYUQz4W74FMffNaxx8yA5E1VKJGidFMYsqopPiVjHLS,0.002000000,0.285898458,payout,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeSuFHNX5DYgiM4P5sgH5o8se9E7e1wgyqSLBXNCfR9zCQU8R5n,201944,CkpZMfSVQ58MScmp79PG4oLpiAZdGQCDX3wMWi942uWC5JevMxqo5,0.002000000,0.096039085,payout,PAYMENT
2024-04-17 13:00:00,346582,3NLqZiQuubetcKxmceG685ZurWrChdjwFSTg9kSczTMvzRhUHJyE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeSuFHNX5DYgiM4P5sgH5o8se9E7e1wgyqSLBXNCfR9zCQU8R5n,199854,CkpaJwfctkCjzgLCXAvraxJPwJWA4fqHYkCyJvh37HKeK7YhfNyDq,0.002000000,0.192055393,payout,PAYMENT
2024-04-09 09:54:00,344344,3NKZFgCvDwnZJvNuD5EVWwopCzMWYqu4Fw2rgwN2b3R77uUcfK2y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeSuFHNX5DYgiM4P5sgH5o8se9E7e1wgyqSLBXNCfR9zCQU8R5n,198496,CkpZt33JM2brfdp1qjppJ2AP23UPqfSXW7NkmroihjRby91ETsa1T,0.002000000,0.137176636,payout,PAYMENT
2024-04-03 08:57:00,342698,3NLv4rkMEyqaUeG7umr823SP72JqLqSNM1G25sq41jAad9LABd6W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeSuFHNX5DYgiM4P5sgH5o8se9E7e1wgyqSLBXNCfR9zCQU8R5n,196750,CkpZ4SdX3QkntsREi45avE5SEJoCyMXFYgk4qTBk73WJF1UQBxk2g,0.002000000,0.137188976,payout,PAYMENT
2024-04-01 12:48:00,342199,3NKMoWpi8KrUeLYxkp7AhFtq5R3UpcqoV4sqmK31hJw1dVFDCqyS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeSuFHNX5DYgiM4P5sgH5o8se9E7e1wgyqSLBXNCfR9zCQU8R5n,194888,CkpZxJTbkAN7N5DzHtVGnmj9vNaAmWJCXAMZy9vbFEtJDcuQsGBhi,0.002000000,0.228650859,payout,PAYMENT
2024-03-27 16:03:00,340836,3NL4aguLpDwc6EtRi61yDQPT7mcLCbhxV89cyx32u6uPNnMwgBwH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeSuFHNX5DYgiM4P5sgH5o8se9E7e1wgyqSLBXNCfR9zCQU8R5n,193294,CkpZUd21fZMJSU2NNV2xZvXoZfYfnVzvw573t2uGdVw18SoGugmeP,0.002000000,0.228778033,payout,PAYMENT
