Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 16:06:00,351551,3NKoM7AHucJ8G2PdX3ZgyP37ohm5zvW5mhLZTeHRmjfH7VFZApy5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCsWWrLVZbMHBAACAYzFZUBSQKojx9SXSdAeTEqaw6J8QqejCCt,540782,CkpZoorxiSvwfJRsZQiLyH9LZTJx6DUkrL5e8i5HzxRjQAcJPT5XS,0.001000000,122.188284708,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:24:00,347413,3NL41GH6LXMFFcE1W15md8Ts8gXV8io1dNxEd177m3HzqPK8itht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCsWWrLVZbMHBAACAYzFZUBSQKojx9SXSdAeTEqaw6J8QqejCCt,523534,CkpZGYwKWx5LYLgfDgrg5DHqCxouPqx52NPjHzyjd3aahcG2VgiHG,0.001000000,117.552231643,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:57:00,343561,3NKtBtP6aAqfxAwm2py6qUUKn8uZoAw62BBCtkn9gJQPg7Pj2XkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCsWWrLVZbMHBAACAYzFZUBSQKojx9SXSdAeTEqaw6J8QqejCCt,505992,CkpZ5B3EZTTTk3r67X9AC8fhoKdayhYjZNG4JU9BjPX8zEVupf1Hy,0.001000000,110.151061023,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:48:00,339446,3NLupDUXdcXy8q5gbd5vhvjadziAgdhdxWgiiHKLne1aVqxdT93U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCsWWrLVZbMHBAACAYzFZUBSQKojx9SXSdAeTEqaw6J8QqejCCt,488975,CkpZawzgXzbUbD9pgzsSeT9KRHL7SYb25Sbp2WsmyjenccekNTLrq,0.001000000,128.453165553,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:57:00,335768,3NKx8CbGVa595jQStA9PgyERV7PVV5FpgEktQpDvua4enyvZWjwq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCsWWrLVZbMHBAACAYzFZUBSQKojx9SXSdAeTEqaw6J8QqejCCt,473199,CkpZqpvKAmEAfG1GVoNzVQgGNJKDagRQ7hSCBdQXnvUsufgaQS2BW,0.001000000,130.572791638,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:15:00,332042,3NLDVkP4v6zYdS8DpvkzgTzfAV9YRXGbaShb94x1GMxJyu8cZYNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCsWWrLVZbMHBAACAYzFZUBSQKojx9SXSdAeTEqaw6J8QqejCCt,457864,CkpZr2o3azv7JQi3WKXxnkFDZGajUhVsCrK6edaDXCdN8R5yR1Q96,0.001000000,117.994663347,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:48:00,328303,3NLKwNY4tiP1rtPUiYoD9XcgJQH8UR84J9yVq7St9b8qf8zrHXyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCsWWrLVZbMHBAACAYzFZUBSQKojx9SXSdAeTEqaw6J8QqejCCt,444160,CkpYXjxa2UVYSWpSLbDhjo2zo7RQ5mcg8b688RsWh83hXBxM6tZLJ,0.001000000,108.633158324,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:51:00,323962,3NLhaw6eGeABavNqbctLT6MJysQCVc7ZZZuQvJssN5uNRKU4X8kR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCsWWrLVZbMHBAACAYzFZUBSQKojx9SXSdAeTEqaw6J8QqejCCt,431126,CkpYx2k5jgt6C1omRpRmfTGz2P3kVAa2tKCtQ8tH4QxY7rXhn9ivU,0.001000000,121.804057784,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:36:00,320410,3NL5yFwRgb9HnSvZdQm4cMzJ7Esm9s8LK75GMyXQGyvmxdTxxRNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCsWWrLVZbMHBAACAYzFZUBSQKojx9SXSdAeTEqaw6J8QqejCCt,418213,Ckpa4CzwZFypNNxYwdhhVQRuwictqbB21uEfDtjVSoApyPQy37Jbo,0.001000000,121.939043558,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:39:00,316295,3NKLcvY5gbYoHCZeVUhFZkM2kK5qppJRjz2UX3y8T5VuLPt6P8WX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCsWWrLVZbMHBAACAYzFZUBSQKojx9SXSdAeTEqaw6J8QqejCCt,405448,CkpYTv2hDxTEUkiQJBjNehaRSWDa5BFkpNdku3SWsE67irY2ArKmK,0.001000000,133.917871896,payout_from_AURO_Epoch_67,PAYMENT
