Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 02:48:00,332126,3NLPZjsNhsKMmtjAcZ6F7M76dJK3tz8jwg24xnKVKmTRocoHyqwS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRqCECrpWokqxhZzqPNXk7btHX5rjjwBtRu1iHGDW9nigKh1KgK,445298,CkpYU5JwUG2zBJ1nhnkT45cbdMPSLhV17kesrsqdjQmpVqS6rqELe,0.005000000,0.100861025,MinaExplorer Payout 306 #332023,PAYMENT
2023-11-05 21:24:00,302969,3NLMz4dkkxbS3gDJ3QXPU4Ha4Uzc3dRAddgaSbhkAsVtXQ7KtwAG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRqCECrpWokqxhZzqPNXk7btHX5rjjwBtRu1iHGDW9nigKh1KgK,324086,CkpYi8g64FsXhrHK2vyYtpLezSXeBHw24U6T5JJaZWs6XLuqxfkFb,0.005000000,0.102247512,MinaExplorer Payout 275 #302857,PAYMENT
2023-07-05 23:39:00,266812,3NLW7ESPjzMkvUuq6kFszRGRniQjZ9hdLFSCTnzeVEnNoGDScFcS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRqCECrpWokqxhZzqPNXk7btHX5rjjwBtRu1iHGDW9nigKh1KgK,190166,CkpZxPeHufDh5K6gv6v1fdURZuLf9yQuH9VPLynJSL8vtfynd2tAJ,0.005000000,0.100526105,MinaExplorer Payout 240 #266668,PAYMENT
2023-03-08 23:18:00,232044,3NKXUPiGVq7eYZ7FLFHaGM1zTapTiEPoecri3nZFdHUxZemjAeGS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRqCECrpWokqxhZzqPNXk7btHX5rjjwBtRu1iHGDW9nigKh1KgK,64677,CkpYR66po3oXPBpp67LpikRQe4wufNUXoPnqDwDp7eEE1DZFRUY3X,0.005000000,0.100395218,MinaExplorer Payout 206 #231941,PAYMENT
2022-11-03 05:36:00,194001,3NKHuoNZAftag5r7mzwk5DAcaNE3Kfnm3qokhKqqb46D1Kytk1HG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRqCECrpWokqxhZzqPNXk7btHX5rjjwBtRu1iHGDW9nigKh1KgK,360939,CkpaFd39WDis67phdfUo21XkLDEmGcvn1dGgf7iQJgU7ZnjinUfoq,0.005000000,0.101011268,MinaExplorer Payout 170 #193820,PAYMENT
2022-06-13 00:18:00,147368,3NL39mmrHcSwpcqhDUqQkmcdkm4wRioaFGsnMUe96iKv55EZSu2Q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRqCECrpWokqxhZzqPNXk7btHX5rjjwBtRu1iHGDW9nigKh1KgK,224210,CkpZgFeXSUbGmGdGTFo5wah6chaN3p4hruxZZeTPdGvh9YgMTByKz,0.005000000,0.100678722,MinaExplorer Payout 129 #147224,PAYMENT
2022-01-16 23:54:00,100338,3NKS5iHQ3W5NsDGJiJDCQYkLaYWLSVkJRfn6u6aZ8gCH7FumzzJT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRqCECrpWokqxhZzqPNXk7btHX5rjjwBtRu1iHGDW9nigKh1KgK,96904,CkpZZVdZhqinocha9LgseYCsKPekQj7UHQzFbmXyKbRHPG9t9AxZj,0.010000000,0.100360621,MinaExplorer Payout 87 #100171,PAYMENT
2021-07-19 22:12:00,42664,3NKkNG2NmF3o964YKNUv1hCPpMuqv5cMfQuwomtgjBcFJMre5htz,B62qkYGriZVB7ykreEtMhpgcthQSDW8ngyEyugA7553SLRXbRjbHPST,B62qoRqCECrpWokqxhZzqPNXk7btHX5rjjwBtRu1iHGDW9nigKh1KgK,3,CkpZL5soBQASdta6q9TB8RVvmMnAaHxoYgz2j6dxQ9UhqJAXmJR8c,0.010100000,0.550000000,mina,PAYMENT
2021-07-17 22:27:00,42016,3NKE76txxvTv4b9fgyPRQqpVcXdJM5SAZMLKW1Yayd1w9A6wsdGk,B62qoRqCECrpWokqxhZzqPNXk7btHX5rjjwBtRu1iHGDW9nigKh1KgK,B62qkYGriZVB7ykreEtMhpgcthQSDW8ngyEyugA7553SLRXbRjbHPST,4,CkpYux7Tj6HXjGMD8568KHNfGc35vCNsUmAfNHPrJyJB6YpDPKYLW,0.001000000,0.500000000,mina,PAYMENT
2021-07-17 19:06:00,41968,3NLKg1YZ5KLjmPxg5jA34PqniNTKtDopbouKZ8KomjUMyKWLCXWv,B62qoHQYJVb3embUVDQYgUPvEMdPTTHqM5S4GcarWEPx1L2ayVXCFUw,B62qoRqCECrpWokqxhZzqPNXk7btHX5rjjwBtRu1iHGDW9nigKh1KgK,7,CkpZhcku6gBHWECeiMrJDb5px5859wFXGH2LkJy5Zqp9ZW8vcnCcH,0.006291670,0.190000000,mina,PAYMENT
2021-07-17 16:30:00,41932,3NLi9g558hDdutmJt9J5pptCXvuip9Ad1HdU9C7dB7fyhb12cUQe,B62qoRqCECrpWokqxhZzqPNXk7btHX5rjjwBtRu1iHGDW9nigKh1KgK,B62qkYGriZVB7ykreEtMhpgcthQSDW8ngyEyugA7553SLRXbRjbHPST,3,CkpYbKpVV2xiUmwPXLKbYbdnEP2pgkg34TMh5zFfP5Rfkc4uUozST,0.010100000,0.100000000,mina,PAYMENT
2021-07-17 09:51:00,41837,3NKsYECyV8HMYaNEHJfmuC4tDT4dzp5RizR9E64hi9sWWwRFCntg,B62qoRqCECrpWokqxhZzqPNXk7btHX5rjjwBtRu1iHGDW9nigKh1KgK,B62qoHQYJVb3embUVDQYgUPvEMdPTTHqM5S4GcarWEPx1L2ayVXCFUw,2,CkpZbBHuzzqK4L9MmRnwFP8mCQ3U6aK1mBP2gKYfiCRy1ApT24u8R,0.010100000,0.100000000,mina,PAYMENT
2021-07-17 09:24:00,41830,3NLZX4Z9TTw8uXjGTNVyZunebGhcy5QPLbjBftooyLgUXJzm4BF2,B62qoRqCECrpWokqxhZzqPNXk7btHX5rjjwBtRu1iHGDW9nigKh1KgK,B62qoHQYJVb3embUVDQYgUPvEMdPTTHqM5S4GcarWEPx1L2ayVXCFUw,1,CkpZfRyxBXbJiHaWQvgamTuuDMjCdhXVpFtdr5zuRz5Jz25yHxYHf,0.010100000,0.010000000,mina,PAYMENT
2021-07-17 08:42:00,41819,3NKY7xAn2PMctYc7EdcNZBTa2CjnLNaNNfyJwdvqr55h8maUtgwL,B62qoRqCECrpWokqxhZzqPNXk7btHX5rjjwBtRu1iHGDW9nigKh1KgK,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,Ckpa1xQfbYL7unwst8Z6Q4ZKpDgjqsPShTry4oN2APmkk6bzCEks2,0.010100000,0.000000000,mina,STAKE_DELEGATION
2021-07-16 23:30:00,41682,3NLJ1D3nYum5xDyRCBCUW2dBntfK7bW6nQVGVD11x48t9q9PjYD4,B62qkYGriZVB7ykreEtMhpgcthQSDW8ngyEyugA7553SLRXbRjbHPST,B62qoRqCECrpWokqxhZzqPNXk7btHX5rjjwBtRu1iHGDW9nigKh1KgK,2,CkpZAyaFZk8yEyY8dpc7KT5dBeHjFDzFz1PK5Z8n6rRghTPBdGc71,0.010100000,0.020000000,mina,PAYMENT
2021-07-16 23:24:00,41681,3NLq8hQeMPyAiatDsEtvRzKnj4a6eYxLT7DwPixDeXWDxgrZkyof,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoRqCECrpWokqxhZzqPNXk7btHX5rjjwBtRu1iHGDW9nigKh1KgK,4021,CkpZWevwXUxqxgQz2L8WsKaGAox7NTMGRDG5berimNo6P9sKmbzBr,0.050000000,2.050000000,mina,PAYMENT
