Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 09:36:00,314971,3NLQTxmjMsLhry5uR6ToDd4ekTTajw1eVux5gfbTammPkfx1WBSg,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,25,CkpZd4igVUc6mS7kswPFTwBkZVffhbE63noeq671ECKNiU6pJHNCY,0.100000000,902499.070000000,,PAYMENT
2023-11-30 12:18:00,309804,3NLG5nrScKVkAo52T2H57isqj5dEdye8coPRbtEG6c1pKLLpXVML,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,24,CkpZYKse8PNDusSvDUdSEEY6Aza33Muk1miqQzWTTacbTpwMG2udN,0.100000000,2.000000000,,PAYMENT
2023-11-21 13:48:00,307358,3NK6AeHGBKPrTEPBo2X7ABeKXNAzVbyAWVjy52xEvvLRbxjaHz2E,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,23,CkpZfu5FBeoBSpoQTU16YFbzkyb4jsfsNwKpZzZAnMSS12AXSCuFY,0.300000000,35374.217171428,,PAYMENT
2023-11-16 17:48:00,305949,3NKQ9RnN7ypKdrzYJzHda2y71fxRxL9Cztji7fLeCN1goKn8UbCk,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,B62qnjroTgj8aXfCuj9wMmAqTEoNxBUVEJCofD7pyEoUZDobAL7dibh,22,CkpZpvN1ibSo8Lhw6Kp3NjReMdpeCte6GdUytjmJCAEEDtU6Aq2FV,0.300000000,2.000000000,,PAYMENT
2023-11-16 16:36:00,305936,3NK4h1W5g5GbyZ1WnYdbRsNEpBDzGTuEnSwo5iicQoZPqMh2gfPy,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,B62qjpx2gXCLz6Sv49a5eGa5PfW4fZxKGvfhsfajW78KVhFyNHVJEhi,21,CkpYdyJ1j9EQP38Leudwo73i9Szy679NTogWpRhvf2uRQVRuQ9rVF,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,B62qpN2atcDDfXQB8YttP8hSE1T7bKGuUECEAPMprsaGP1te5XRSiFS,20,CkpaAZCfDQYg8FW4Hperf3AJZYNa8SP11b3JsXNZ8jt4AaUKhGNsj,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:21:00,285315,3NKpsfb6jXhe9F4tng6TkdSRBkWa7Fjhi5BXoNdHmsiEycosHGXR,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,19,Ckpa8TgTU3UhBK32KZgx6wa6Et43oWHbK83C1oMW7TxzwLy3YWfzg,0.020000000,9906.064243000,,PAYMENT
2023-07-29 14:09:00,273810,3NLMYKU6A6R6MoiYEXdTn6yvi5L2T3zrfZ4jNCpnvh4jLXXEdw5t,B62qphpEdBwSycpN67XFjcXSEY9j18chmttFTXYerhTPMX4JkXubWkd,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,158,CkpaCZf4yshVEMXjVqsdeycSDc6N32E6AseB9o1ovUQi2ZpjE7PR3,0.012100000,6187.812391920,rashid | StakerRash,PAYMENT
2023-07-13 08:03:00,268983,3NKR217YLPPMp2fnBhKMNcwTzfjK3TCED5RY71oMQjMpSEZRP2m4,B62qphpEdBwSycpN67XFjcXSEY9j18chmttFTXYerhTPMX4JkXubWkd,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,151,CkpZFMMKEWzmmq1nWq7APyNYmWkj67e81TmN71yWpnpDZqT6UpmGr,0.012100000,3718.291854204,rashid | StakerRash,PAYMENT
2023-07-10 22:18:00,268287,3NKSNWWehrcZNmaMxtKKW9pDrc1XUGNGgJxewjYdFnpcsVimmtTK,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,B62qmiJsasogL3iTj2HhSE5AyhN3y5x2GYuvccCBdT1xYB2bpuSHL2P,18,CkpZ2xL834oy9AYvafUt6ZLrygV6eGHbbZV6bNAFVeCry7LpFxqFT,0.020000000,0.000000000,,STAKE_DELEGATION
