Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:27:00,352366,3NLCe7tCQCZNDhWXiyjQRu9bYB7NrejZb62PbMZC3FvNLJm78mzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,554557,CkpZhyuheVRHNxhq9vrGeXK1nJu1WmQMUMZ3tEZcw3mA7nwLqZMkG,0.001000000,0.078292985,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,537290,CkpZq7HZeEYgxzfs1bymsaaUjvh5uyo8PyHAwX3GA8iskR8VvfwGn,0.001000000,0.075322416,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:42:00,344456,3NLcTkp3JHmB6PCsULabWgPutpomceahLrXTUtsvKPv6229Cjp5S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,520195,CkpZvfikcve4oMn7ukCBWBNP2HkTcpoYWkPELrMQFKDcQWv3j6tPC,0.001000000,0.070580061,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:15:00,340077,3NKdSYKLho2gmSfMXXnfrtYASpWTV7ozvUs6Wgi9d6cttzS2bETE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,502752,CkpZBXPguUM8EcjQUrcxQ2YZEyJQeUAXk1wq93m9Qe25qR3M4SLoJ,0.001000000,0.082307265,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:45:00,336857,3NLeKoCApfAaM6BfHCwoAhupUykxbbdY4JEGmgdouVi7z2hyAKuE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,485798,CkpZUvS8XhsnwDWEvHtyjRhkLJpoPSdUfYwCARFGv3JkrxZVG6B5e,0.001000000,0.083665429,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:18:00,333383,3NK4Wqh3b6x2RKHVBHtPkqxGZjbDug7bCxuyqJfoKsm5Qm3EfWZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,470149,CkpYoBdJ6eYG4nw7KFUK4XncFSbvwrWPoHXxvad4R4ECuvmEvu94T,0.001000000,0.075605909,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:15:00,328915,3NKBiTMNwV7KRdD2Cu3oG66vPtp5eqB2kbBLcvTwWVsDcdi7CKTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,454922,CkpYk1JAgwNzcEu2CmFUgfg8pPxMxTFjD3gXRGLuLjsxudtpxpGp9,0.001000000,0.069607466,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:54:00,324984,3NLwx328BY2nUnLsr3F2Hxy4sUKskTR83yXtYQpdxYdNy2QCt5Pg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,441310,CkpaCgy8tfeFjHKMTPqGeZ5DysWpcmMCNoSamNvtdZy59T1LNZm5Y,0.001000000,0.078046810,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 12:00:00,320964,3NL3bzM8u25bxZi5FRyTpBpXF6Tz5ZVzswYzoTPuz4ixUEWrQE7R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,428314,Ckpa8E9o3hJE7dwizzAGxbWEhDu4LYmvHhnHnS2HffaBM3uSV3LuF,0.001000000,0.078133303,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:42:00,317263,3NLmwo7fswhB8WzgXtxcUrSPJ1KarHb8fEbDCPxZvFzNo9mVDmSr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPHhkcA6amgtVzz7pNAZ8quThJVq8ynK5FAu89M3QiaAB6f4JJA,415452,CkpZCC7HqkC77YpsvT4rhHVLhaEq71ypN1oQDoE78mHDQhrwU3rQz,0.001000000,0.085808826,payout_from_AURO_Epoch_67,PAYMENT
