Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:33:00,338472,3NLRfXAYV4mrPThirhev4PWGc37ogvskgszmr76ibfUADpxiBEXR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvztwyES7YpyzmFYSxJfg4YNWaWGdGN15GSQ7J2Ud9qqBWt22NR,67796,CkpZn8GMEzC2XzeMgZVBAzj3jbSXV1iFi5yKgmA7eSszU1cxmKVh9,0.015000000,0.001592052,FPayment,PAYMENT
2024-03-16 03:21:00,337784,3NKV7wKk44suhDojjkDNuhfqRmjwa1g9SdoHJgzo8fc2q5WdPuUu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvztwyES7YpyzmFYSxJfg4YNWaWGdGN15GSQ7J2Ud9qqBWt22NR,66929,Ckpa7PZDuqKFSm63jNH598NXEhMfhogMMGN6R62SU1X2GET6WJvhe,0.015000000,0.011945021,FPayment,PAYMENT
2024-03-04 14:48:00,335057,3NLi1ZFpx8SmEuVpnTqXCChgNKzrSyPeCq2qeREdKNx66SjvqHyj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvztwyES7YpyzmFYSxJfg4YNWaWGdGN15GSQ7J2Ud9qqBWt22NR,66101,CkpZWymzx8Go73nNYk7FRic3LRZexLvgFknCz5pHfXuZEjVKEJjSS,0.015000000,0.005197111,FPayment,PAYMENT
2024-02-27 04:18:00,333383,3NK4Wqh3b6x2RKHVBHtPkqxGZjbDug7bCxuyqJfoKsm5Qm3EfWZe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvztwyES7YpyzmFYSxJfg4YNWaWGdGN15GSQ7J2Ud9qqBWt22NR,65940,CkpaCJ2b72fF8tJZKryU6rrj4VonpkmoMPuVeT77HDaDhimwxyuJV,0.015000000,0.014669059,FPayment,PAYMENT
2024-02-14 17:06:00,330127,3NLuuJxJSL47XSGxyBrUYMNDgekg4uoEnDiyT83Zt6dSA6aSdrAB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvztwyES7YpyzmFYSxJfg4YNWaWGdGN15GSQ7J2Ud9qqBWt22NR,64857,CkpZ4x4yPNdBfuKRi5Y4Jewo8VTZEwkK9dMixBx5ir7ub32ynpgqf,0.015000000,0.005186974,FPayment,PAYMENT
2024-02-07 19:15:00,328363,3NLCzA1CV1ZT2uwLPFX8d9qvs6eMyVexsVgZY3FaWZM1ino5gGPt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvztwyES7YpyzmFYSxJfg4YNWaWGdGN15GSQ7J2Ud9qqBWt22NR,64351,CkpaDCtrJ33s2KQnXqKqtFqTJWk2mGE5HzL8aRZFzVEsfdj7XG6Yb,0.015000000,0.019107438,FPayment,PAYMENT
2024-01-25 04:09:00,324585,3NLS32rmptw8e4w8YHCwH8F5z8xFeD12XogkfnGEakCVLdqmNEEp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvztwyES7YpyzmFYSxJfg4YNWaWGdGN15GSQ7J2Ud9qqBWt22NR,63496,CkpYgS9iaSLRWmywuV6s1eHmshhetRS6aeLTDHeTCGnAaBEyyfWnn,0.015000000,0.002447165,FPayment,PAYMENT
2024-01-18 18:51:00,322895,3NL8r1vitxtV8kU912SUTEnE67hhzzh4CS8YaAP7FUK7jDHH7NyU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvztwyES7YpyzmFYSxJfg4YNWaWGdGN15GSQ7J2Ud9qqBWt22NR,62962,CkpYfEDqn9ECjdVbfjAoNRmmPxfJJ36cyWJAtPd6B8zQQp1AWvZLm,0.015000000,0.006380660,FPayment,PAYMENT
2024-01-15 18:18:00,322050,3NLPsnitmDW3esceiaTnERrHs3XD1yPy66Ek4fqMUZEXBBUP3TxP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvztwyES7YpyzmFYSxJfg4YNWaWGdGN15GSQ7J2Ud9qqBWt22NR,62216,CkpYtA9J4d2giNKn4mSiDXjLHQ7G7sb85Jc5ViusfaW3WhufFvSdw,0.015000000,0.004920757,FPayment,PAYMENT
2024-01-02 20:18:00,318753,3NKjo4NuFKnMoHyrihGvPh8FmNKRBxSZL5BxSutM8NshJGCRe5Zy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrvztwyES7YpyzmFYSxJfg4YNWaWGdGN15GSQ7J2Ud9qqBWt22NR,61507,CkpZZR8Ju9maNPkURyeL7UpLXR3LqUzbyF9WuAbX9tgS9AkZGnR6F,0.015000000,0.019290324,FPayment,PAYMENT
