Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-12 01:09:00,116847,3NLgpFUz15ntnA5osvv9NLAELBceeK2jXdLsVYRBN7jjU8mqs42S,B62qqoKDAGUR9jsf5e2qVUT5LFKyiEkkU9S91fTZHgPegQSqJogF7jy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZx9CW6BZTnJMjVo2DUveX3rPH1jEq1ycXcC7x798z5onaA8mh6,0.030000000,16499.970000000,memo,PAYMENT
2022-03-12 00:21:00,116837,3NLCNtnnRbYFdCBFizeKCjf1qnMMA4Um8K8tjqnfX267E5c26HA4,B62qjmwNZgQq5s757XqHqtQxiXWQECqan9bUFAQaRVFYP8tnFKQKRjY,B62qqoKDAGUR9jsf5e2qVUT5LFKyiEkkU9S91fTZHgPegQSqJogF7jy,19,CkpZvwmomBF9kDw1kqUa1R7jw2g99sHMTvsr1oky3ays5o7fuKPTY,0.200000000,16500.000000000,,PAYMENT
2022-03-10 20:18:00,116474,3NKZaMkhK6GJEJjhxHoXMhe4qBXvBhpdfEDaJGG9W9WKA1EEyZvw,B62qqoKDAGUR9jsf5e2qVUT5LFKyiEkkU9S91fTZHgPegQSqJogF7jy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZUHDzvWet9xoJRkxeDqNWXk46me2pvXbXWVL8UMLtuakbJ3eDB,0.030000000,976.140000001,memo,PAYMENT
2022-03-10 18:18:00,116454,3NLhX43BixLT9DBHgJ9p9XtADnn57XCQNqRMH5nY1TF8WcvoZqqH,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,B62qqoKDAGUR9jsf5e2qVUT5LFKyiEkkU9S91fTZHgPegQSqJogF7jy,9,CkpZBzYr5kGXm4Q6DrZJ4m67Z3WfXqkqoNijbgr7ZN9TdCRBrnKcN,0.010000000,41.170000000,,PAYMENT
2022-03-10 18:03:00,116452,3NKJFnUU1dtBdXxzHB8Y7vq3jyTcRF5Q3YvC22RoWz6pQsgNZ7Jq,B62qjmwNZgQq5s757XqHqtQxiXWQECqan9bUFAQaRVFYP8tnFKQKRjY,B62qqoKDAGUR9jsf5e2qVUT5LFKyiEkkU9S91fTZHgPegQSqJogF7jy,18,CkpZAoYjT3yGv8jo8rcK3eSmZWjhUTzHnAM6za6KoprwBHvpBwWho,0.010000000,935.000000000,,PAYMENT
2022-01-30 19:57:00,104426,3NLWHyEMuNCxJASBreeVmQta7xm5mswvXxb1nzMcj6vixKM6cndu,B62qqoKDAGUR9jsf5e2qVUT5LFKyiEkkU9S91fTZHgPegQSqJogF7jy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYpMiAz9YkLek22rA4CstpxtGcUbV7GrAMXdt9q2XBJ6mGERWb4,0.030000000,3665.779999999,memo,PAYMENT
2022-01-30 18:57:00,104418,3NLYrpxPekiV9mNJjjoSwsELHXNb7ydJMQEnaaC69Wdk1o2pF6pv,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,B62qqoKDAGUR9jsf5e2qVUT5LFKyiEkkU9S91fTZHgPegQSqJogF7jy,8,CkpYRxGxigLEJ6HzpWhmo3R6aqxC7PiDxeHDqDGy91YgGGMG9135j,0.010000000,3665.810000000,,PAYMENT
2021-11-15 17:45:00,81127,3NK3EAKa5y6YwuWb1jbXcGjh5h4xe8JVGCreS4UBSoADEVgPeuVz,B62qqoKDAGUR9jsf5e2qVUT5LFKyiEkkU9S91fTZHgPegQSqJogF7jy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYj7sekSxYdwjJkwDpfDPNfP7u6VHqHdeCtveYGi3TaqTJPNmP7,0.030000000,2165.970000000,memo,PAYMENT
2021-11-15 17:06:00,81117,3NKZeUfAAwq8YLxMABecMVyQYEvNAm7oNixgM2ztPi7kefF1U4S9,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,B62qqoKDAGUR9jsf5e2qVUT5LFKyiEkkU9S91fTZHgPegQSqJogF7jy,7,CkpYuw6c6JFS5RgKioqYMUgKVGxL7kgDD3iowzQMLFrAJc7g677QF,0.009285710,2165.000000000,,PAYMENT
2021-11-14 10:30:00,80715,3NKow4vR6dcMNo65JL3KyHpoWYqQry3mrJ7SLzwmsz9GuG66VUfz,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,B62qqoKDAGUR9jsf5e2qVUT5LFKyiEkkU9S91fTZHgPegQSqJogF7jy,6,Ckpa16JADFd5j8PtWYaKG3Q5WimWuDiYAf7ct31Yg3YwuT26MK1JJ,0.009285710,2.000000000,,PAYMENT
