Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 13:42:00,348190,3NLYweto3MPMW2XEMoez9mCjJxnCXEGGrumEbbzcc1AYTvjZSSvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkY7vUfmLaADh9JcMubopGoBPVD719K4jMwKHYXGqN4s9t3xAzxz,538911,Ckpa7GR2JTDs15xT7kAVb2Yr8DuEFNvbkxfNQywcBXv41JPw3vKP2,0.001000000,0.017517194,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:18:00,344521,3NL8m8je8rqGqMhkAL5gcgvybLXpJKPBUqc21YH9aKeqnrYy2ywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkY7vUfmLaADh9JcMubopGoBPVD719K4jMwKHYXGqN4s9t3xAzxz,521734,CkpZuLFdYh7qJJbtmkAtp3bvWJVg2FvYZWTbjMEm4pY13B93ycRvP,0.001000000,0.016414295,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkY7vUfmLaADh9JcMubopGoBPVD719K4jMwKHYXGqN4s9t3xAzxz,504280,CkpaJYDPN2jnTndpTd1af91DxdhbzhjBW6wG9JP82p2zWniPEmBee,0.001000000,0.019141613,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:24:00,336934,3NLiT2mq9z62QuQS33jdwqesYjx7cpJDCMMrv1AQBWP7VBCxC9sn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkY7vUfmLaADh9JcMubopGoBPVD719K4jMwKHYXGqN4s9t3xAzxz,487291,Ckpa4vKd6x3PFeYhzPDaednQvpCP2FqvJ9GExNLoZ3RKrDRMQgUrw,0.001000000,0.019457480,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:27:00,333445,3NKKYzVkbKNK6Rjs9hFNpnh2qxY4gEPmhSsKfL69kCCgx29gLeJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkY7vUfmLaADh9JcMubopGoBPVD719K4jMwKHYXGqN4s9t3xAzxz,471552,CkpYVUeh9Dknr1DYHyjvoyrtryn5Kvkx7gRNUcqoQex4U6yy9Secd,0.001000000,0.017583139,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:12:00,328968,3NKymRCSK2SzqKVxQCvQV5bh4a3KH7syi9orptR7vGHWg9Az2Wek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkY7vUfmLaADh9JcMubopGoBPVD719K4jMwKHYXGqN4s9t3xAzxz,456266,CkpZTmhd36aNtUy2kYoEW7y8SS1P36NLjY3ceRoRtVoi2Mb6T93KZ,0.001000000,0.016188125,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:09:00,325056,3NLc81asua45DhJf83QNRY2yWUSJSHeHoN9kMgi52qufU3WHy4Zf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkY7vUfmLaADh9JcMubopGoBPVD719K4jMwKHYXGqN4s9t3xAzxz,442600,CkpYYpp34b3t9y9qeTD2Uu4KFqLBT3hiZLeVgPNWGUU53pHheityp,0.001000000,0.018150814,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:15:00,321280,3NKBR3GWpvtgJ78zAVXktLpC2nxifJDHTHRcMFtMAVDhxShYstex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkY7vUfmLaADh9JcMubopGoBPVD719K4jMwKHYXGqN4s9t3xAzxz,429580,CkpZGKbyPUiceNbjub4TkUDBqx4S8wxVsjEXoLdpd4S3REgCTjQWV,0.001000000,0.018170922,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:09:00,317397,3NLPfKnRTUa5rD4y45Y3UoGZTMcs2fH6BKTDqtig93WtVt6VoJwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkY7vUfmLaADh9JcMubopGoBPVD719K4jMwKHYXGqN4s9t3xAzxz,416703,CkpYc1ebVqSPoEENXaQsm8wZsTCFoNzEhP2Nuk5PNJbUGSPsd2zzc,0.001000000,0.019955969,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:12:00,313171,3NLcDUDYNnhoK4mmwk8DcvPUeyD4jCzAJMPVVgNkRJyQ5vKJrD1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkY7vUfmLaADh9JcMubopGoBPVD719K4jMwKHYXGqN4s9t3xAzxz,403951,CkpYpybYbpkg9j3ttRA2KdTNu9tH8Np8uTVv88cWPN4ppksY7tbSo,0.001000000,0.016462519,payout_from_AURO_Epoch_66,PAYMENT
