Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:06:00,355680,3NK6DAtW4dLydUgyxif8s2N7Qo27XHRHfXBsXpKi5fw5qNCPYwrP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7JqrTrNb2RsXvjE5PmoJ8GJv9dNJ8QwUurfexsi9b2Nuxhbpbm,127285,CkpaJGLe9fuDEASoTnfcDV17bh9VFL9GUvWA3pG2ebhZ89L5UdGbx,0.001000000,88.889116019,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7JqrTrNb2RsXvjE5PmoJ8GJv9dNJ8QwUurfexsi9b2Nuxhbpbm,123542,CkpaKTVtayzgbK3qGLuLX9p1ehkosuvRpQAkz6Dj6h3SjMvW69PUL,0.001000000,115.961290266,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:57:00,347598,3NLZ3mSwX9fJgzNaVN7rxYzi89zZa5mDsedp81zZyhaXqVcwAJbY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7JqrTrNb2RsXvjE5PmoJ8GJv9dNJ8QwUurfexsi9b2Nuxhbpbm,119816,CkpZK6ARaNiq6Dkqoi6w2PVAiaAzGhMtN9ua1jZx869yY6mRoSaFc,0.001000000,105.804218638,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7JqrTrNb2RsXvjE5PmoJ8GJv9dNJ8QwUurfexsi9b2Nuxhbpbm,117281,CkpZYtxYFfeSDcZcwvWdsHzdJEhTfYHi2J4W7T6N4gorS1SAuZTBY,0.001000000,83.059485656,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:30:00,339555,3NLegcRe5bGgCzhFa7vLEp1J8Ce9KczBTy4Dh84uijWGsUmA677Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7JqrTrNb2RsXvjE5PmoJ8GJv9dNJ8QwUurfexsi9b2Nuxhbpbm,112557,CkpZ3fKMAQqete9LTquGtZ9qrEvGaSM73uSAS6992a2Q5ShY6Y4iU,0.001000000,87.091082580,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:27:00,335903,3NLXtKJdnZMcS9yCPu9vv2Wtsh5y3UjkHt4Jjo1yN3ByzcjtyuSo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7JqrTrNb2RsXvjE5PmoJ8GJv9dNJ8QwUurfexsi9b2Nuxhbpbm,109017,CkpaLDx2XtFXz4GzmXg3MyZQdDhowdDAnX2xZRzgbk9MyHk7whZrv,0.001000000,93.956652823,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 03:18:00,332132,3NKzFCcNwUhJXkMkGQSBCSsBSxmqd8nFCpeRo9jpe65YFXNCmGMD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7JqrTrNb2RsXvjE5PmoJ8GJv9dNJ8QwUurfexsi9b2Nuxhbpbm,105593,CkpZzc5XbA79uaTWwqPQSzxG3JVeAERTJxFAcMAU5d7G37wQTMoZX,0.001000000,101.397134132,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:54:00,328137,3NLRzPukmQPxozPdRfRjsa5EoMB2KfdwiZoBGHqcrrNUCPw51Tqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7JqrTrNb2RsXvjE5PmoJ8GJv9dNJ8QwUurfexsi9b2Nuxhbpbm,103043,CkpZutuNZcjFvLxkguWe5ENENDJsYHhgGL3dSi6g8zDqNUcM5UijT,0.001000000,90.300521176,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:15:00,324021,3NLkfYWH72PxADebh35DtLmGLLLsouWiJjhirgdTiNJ2iFKGx5u6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7JqrTrNb2RsXvjE5PmoJ8GJv9dNJ8QwUurfexsi9b2Nuxhbpbm,100798,CkpZprBiRh9mRcjEk6KVGrbgtv5VQL2XKg44TLjQJecZfsNnWJKWT,0.001000000,108.246884280,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:00:00,320113,3NK6BWCC8mYpE6W2iktR2r6idSZE9pNppk7V6dKB8YgT3Nhopr1g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7JqrTrNb2RsXvjE5PmoJ8GJv9dNJ8QwUurfexsi9b2Nuxhbpbm,98563,CkpYSp5xhfo9WZJyZFRoBxpTxNgyR2uvSs1psiSSiD5sPEyynJwTa,0.001000000,82.311850811,Piconbello epoch68 4%fee payout,PAYMENT
