Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 15:03:00,355913,3NK5GKRRxLDXPNyg4Npv9qZ9ah6SZdUPXj2iduyRG25Jz6QoxA7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtWbpga6SVjXuJfHr1bHPT8PCCbQhauuA6FwBbK9s91BDGc3LUY,564496,CkpZDDbUo249XQ6kTzGyRfKaRsewXbLApgn7goFvzMaR6G45kaPLW,0.001000000,5.162615851,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:45:00,351958,3NLJNv5LPNdULzUnF9Y6xQRr9CBf2PXiYX7F3SL7WWfrwx5J1WNZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtWbpga6SVjXuJfHr1bHPT8PCCbQhauuA6FwBbK9s91BDGc3LUY,546116,CkpYmC2vS6sU5DawdoPCgcxUh4CHtH7RB2MqzeYQ6maDuVEwDA8Vu,0.001000000,5.335326380,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:27:00,347662,3NKARWa2g9d5wmTiSR37mzhcK1oMDmKmSxRw4hmFRhR9qYwgZiio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtWbpga6SVjXuJfHr1bHPT8PCCbQhauuA6FwBbK9s91BDGc3LUY,528884,CkpaL71HRU953DGBn61LHL8maUKBRFdvKFPQHLRCBYdG1iVe7kLFg,0.001000000,5.132894060,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:24:00,343815,3NK7c8qUY8Hh9WU5eaPRCWbUU55GnzLChagE6G7KR1cdJBn6Gv9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtWbpga6SVjXuJfHr1bHPT8PCCbQhauuA6FwBbK9s91BDGc3LUY,511284,CkpYghZgeskfk7un2wXp3xibHYVJ1sxhRYVzqXCnEhJnHXFoAV4ib,0.001000000,4.809723486,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:51:00,339670,3NLQQuRUemEjtq1sJwSe13GQEvKmrisJ5aPwx7NR1ukWyRBBgamn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtWbpga6SVjXuJfHr1bHPT8PCCbQhauuA6FwBbK9s91BDGc3LUY,494083,CkpYT6KVnHon9mD7kqG1a3RXEJafzrv8ZfcBuBF34woKJGDxuq7sr,0.001000000,5.608881124,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:12:00,336286,3NL2f6HZScYEga9YUsQSC652aX4NiHVpWuXG9xUpEs12NXZ8wMdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtWbpga6SVjXuJfHr1bHPT8PCCbQhauuA6FwBbK9s91BDGc3LUY,478219,CkpZCp4eVi2jVBN5KFvnurndFkeLovu4ZDe68LgyeeY7bxujQyiiV,0.001000000,5.701434165,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:48:00,332680,3NKELc85MK7wKxQPjUte2Dpkgh2mxUGuRJCEktEGTY6EhtmtidzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtWbpga6SVjXuJfHr1bHPT8PCCbQhauuA6FwBbK9s91BDGc3LUY,462788,CkpYp6c69aRJ9xPHt2eNxBKN38g9cK5gc8ksRE3b9uY8uomEC15BF,0.001000000,5.152212772,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtWbpga6SVjXuJfHr1bHPT8PCCbQhauuA6FwBbK9s91BDGc3LUY,448624,CkpZQ7jz6Z1Xtw2i18PZ9feBtojwakEUsnhQiJBsubFr39hK4eGHK,0.001000000,4.743444589,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:42:00,324432,3NLr8qi4ScVDWVEpEBGr4xpy18wC46HCh62UiD7evZXg5rHuH8in,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtWbpga6SVjXuJfHr1bHPT8PCCbQhauuA6FwBbK9s91BDGc3LUY,435467,CkpYbiPDj26EwgGuKdVQoKaew2E5M2D8EvgMLtUK5kMKvMLixNjwy,0.001000000,5.318549208,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:39:00,320581,3NLx2BGKjgnY38jq4SBke1BvHhBRKDMBtxjbjJhvyqk1ZyqE3APa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtWbpga6SVjXuJfHr1bHPT8PCCbQhauuA6FwBbK9s91BDGc3LUY,422539,CkpZVSw5HAzH3c71mk9hFfvZSKz1VcPCr8LcZrA19nUC8emkyn9mi,0.001000000,5.324443664,payout_from_AURO_Epoch_68,PAYMENT
