Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-13 19:27:00,337177,3NK8CDaCugR89HRo4C9rJ9N248KkQALKyVtacBsw7TPKw6cFKi1L,B62qj4htmmVHJyRv6H5Y7GZ8xRLBtZQw97Jpdt8B7xvnbh9HugYefVC,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpZ2uHYGtF3FimY9bMmpHx73UQRxaeiYKtQKJmhhRGRNyE5sJm5R,0.200000000,1649.800000000,,PAYMENT
2024-03-13 17:33:00,337155,3NLMZX4PmAeEnRzzgnX5k8RSyfkx7hueCjNyjmHshjn3iKNqdX2f,B62qmf4xKkMvEA2jqAEGe2QSs34KZzSdNHXuRmduMNy8ix1MWYWacme,B62qj4htmmVHJyRv6H5Y7GZ8xRLBtZQw97Jpdt8B7xvnbh9HugYefVC,19,CkpZ3FEfGq4CALjNrbDMeJdK4AXHqPyFRaoSC8mdcWwRXVMsMnF9n,0.250000000,1650.000000000,,PAYMENT
2024-02-16 10:30:00,330616,3NKwFYfrbm2d2w7MrgGCoPwP8GZQ7iHUvTTqsVWbPgw7EuFrBgxx,B62qj4htmmVHJyRv6H5Y7GZ8xRLBtZQw97Jpdt8B7xvnbh9HugYefVC,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZrDEczJUQFyq69FrrTMTskGs5icrs6ZNinMNPHuBnmyD5v9114,0.200000000,1399.800000000,,PAYMENT
2024-02-16 08:36:00,330594,3NLMwxDWy74KgjALctfwuqRsiHtYpMDL4bKQJxmm79nVZnhpeM6M,B62qmf4xKkMvEA2jqAEGe2QSs34KZzSdNHXuRmduMNy8ix1MWYWacme,B62qj4htmmVHJyRv6H5Y7GZ8xRLBtZQw97Jpdt8B7xvnbh9HugYefVC,18,CkpaGf1wfTddQibeQcXByMUwtxiZdA9dcyyfzr5iakVJK6RBexzEf,0.250000000,1400.000000000,,PAYMENT
2024-02-03 15:51:00,327233,3NKEbgs6vLSqoaFJDe3ocRy3cct21XXVDzeaWf55KV6GgA1jSavh,B62qj4htmmVHJyRv6H5Y7GZ8xRLBtZQw97Jpdt8B7xvnbh9HugYefVC,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpYXDQoP1N2MssT832r2bPafvP7kZR3jk3Be5g62rDTDA3S3HF7S,0.200000000,799.800000000,,PAYMENT
2024-02-03 13:30:00,327211,3NLKqDcYuh3VBNR6HvpYgmnoi4c66xHii4vPpsKCcZZvrRqg6wLq,B62qmf4xKkMvEA2jqAEGe2QSs34KZzSdNHXuRmduMNy8ix1MWYWacme,B62qj4htmmVHJyRv6H5Y7GZ8xRLBtZQw97Jpdt8B7xvnbh9HugYefVC,17,CkpZs7dHXTjckukSmxJ2AtrhPA3d1HMWTYHsLsjKnEnRjEtDswoTZ,0.250000000,800.000000000,,PAYMENT
2024-01-09 10:57:00,320485,3NKaUSBoeXQF2MnFhK3ysk1K83kwnf11QRQvs2uWqVfWKVPNrRSH,B62qj4htmmVHJyRv6H5Y7GZ8xRLBtZQw97Jpdt8B7xvnbh9HugYefVC,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpYRuN3BBrPAo98wCxaKhoXEQivgYjkP374UqH4xU2YG5LVDTv6f,0.200000000,1799.800000000,,PAYMENT
2024-01-09 09:03:00,320462,3NLFmSgRu8GvRwFXwAW2hCYCFc2AdPFpTzyUUXLLNs2F9acdLnja,B62qmf4xKkMvEA2jqAEGe2QSs34KZzSdNHXuRmduMNy8ix1MWYWacme,B62qj4htmmVHJyRv6H5Y7GZ8xRLBtZQw97Jpdt8B7xvnbh9HugYefVC,16,CkpZCeS74B8L5E8gXJjXNdGcSCHYGvcdL7cf2zBUvvceX5yFEghDY,0.250000000,1800.000000000,,PAYMENT
2023-12-20 07:27:00,315225,3NLcw7eH5Hwpicocsi7QdVS9ks6ZptrgCehFEjn1WE7ELjQR5vfS,B62qj4htmmVHJyRv6H5Y7GZ8xRLBtZQw97Jpdt8B7xvnbh9HugYefVC,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpaGTj3UA5Q56dGS5GgRiKkyqkNcQ9QQ47HiFCvMrKXQ7pXCjEqR,0.200000000,3499.800000000,,PAYMENT
2023-12-20 05:42:00,315200,3NK5qJpnhgrTyuDitxjGRvuX9hRykVSi68EiNnw8apkVSRZPSPvi,B62qmf4xKkMvEA2jqAEGe2QSs34KZzSdNHXuRmduMNy8ix1MWYWacme,B62qj4htmmVHJyRv6H5Y7GZ8xRLBtZQw97Jpdt8B7xvnbh9HugYefVC,15,CkpYVczeycFxnWVMZuXMYRgGkEw8rrVYwtoro8Vz1JetudJPnB2rY,0.250000000,3500.000000000,,PAYMENT
2023-11-10 23:21:00,304392,3NLVaCSa885635EMTFLTDtE6LNDr28t3epvdtK8Y3rdheGgTyMwA,B62qj4htmmVHJyRv6H5Y7GZ8xRLBtZQw97Jpdt8B7xvnbh9HugYefVC,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZsnmkhp3nsci1pm97G6kHqnUYMeJ6piowMWztEg1aLUf7i4gpm,0.200000000,3498.800000000,,PAYMENT
2023-11-10 20:27:00,304360,3NLeVHeraHDiCk4CySpRWqHh5goc8eb1sNWBiveVC5We5EmFqQpS,B62qmf4xKkMvEA2jqAEGe2QSs34KZzSdNHXuRmduMNy8ix1MWYWacme,B62qj4htmmVHJyRv6H5Y7GZ8xRLBtZQw97Jpdt8B7xvnbh9HugYefVC,14,CkpZMJnMUZNHaYhVXsV4qJstLtiyadRJZ4o6ApuUT3AgpVj6XBxw4,0.250000000,3500.000000000,,PAYMENT
