Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-09 17:30:00,196079,3NLk1k1V6DkyrXY7vzwaeVMafmJvk18WKYGMBysapgJRr1AMhqtC,B62qn1aos1SziATsjawHS2bGzh1hgC5JR7n5Cz5V4EoNFWubGt6rpHA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYkrY5ZGttAZn4ZksCCJ54JBeo5dndD27CfdvEG5a1DFbBxXNpp,0.016000000,875.273700000,,PAYMENT
2022-11-09 16:21:00,196066,3NKaYFepfWxvUGbeBCtNpbibHmNPUN2FJ5BwKif7bbGBh3ZkY3gh,B62qr8DCC51s42dxzCNN4ZakSLyMAoekNv5Zat2GiZuZhNEvtV2fZL6,B62qn1aos1SziATsjawHS2bGzh1hgC5JR7n5Cz5V4EoNFWubGt6rpHA,2,CkpaFueg1LW7JqqTCa4XJxQWQJqMijZWDVHhLGeS9qtd88Yixg2C6,0.010100000,875.289700000,,PAYMENT
2022-05-12 07:57:00,136960,3NKDKn1i2T2SC5yZ5CWVVZovQaFhY1SLN4iqC1W7ngkztgnvAuTG,B62qn1aos1SziATsjawHS2bGzh1hgC5JR7n5Cz5V4EoNFWubGt6rpHA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZD56a4gsnEoAvPgJR8C78k4K4gk3YMEJKZLUfLbYMzNHXuScKp,0.010000000,774.366500000,,PAYMENT
2022-05-12 06:51:00,136947,3NLD6r6UamDP5KmCsRZ2brAaS4AcvShkd2ZcDghb5FwamoyN9Lr2,B62qnWXNDKu1ZNPTVkjgUsDVkqQohWUYvTwewDGkge9nMQCLNbNHu6C,B62qn1aos1SziATsjawHS2bGzh1hgC5JR7n5Cz5V4EoNFWubGt6rpHA,6,CkpYvqXF8RXTy5vH1z6toc43tt1iMuZWCkZr3wZcxgu9fUvUXPRbm,0.010100000,774.376500000,,PAYMENT
2022-05-11 21:54:00,136830,3NKGB2DGh9JALevv1naM1tjZEmRAyDhqPHAqcoLGCEWCHf87B7Nb,B62qn1aos1SziATsjawHS2bGzh1hgC5JR7n5Cz5V4EoNFWubGt6rpHA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZFZnebVZjJ1fpZjbfqWtJVyJ4khGRj6oU4EWFs6evXVomWQwdZ,0.010000000,3048.207200000,,PAYMENT
2022-05-11 21:03:00,136820,3NKBocQbERWsYzY4u77M3ULPUtJutrCTmeoFG6Q9rHQH9W9Bagsi,B62qmWxNxH15ryMsWkocRaXuPb25yghtLM17FCCv5swLrsEqTqsvZgN,B62qn1aos1SziATsjawHS2bGzh1hgC5JR7n5Cz5V4EoNFWubGt6rpHA,3,CkpZf5MTLfnCjKmv71iqWaA7mAnwRmd9ivGZ2gYvBvBvE7zf1PDaT,0.010100000,3048.217200000,,PAYMENT
2022-05-04 13:54:00,134487,3NLiWaEeYKqBdWBHkwdbNs3cwRP8M5CqSZexXMH8ATKzCoZoBXej,B62qn1aos1SziATsjawHS2bGzh1hgC5JR7n5Cz5V4EoNFWubGt6rpHA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZeFKEn3ZUcfYnn3o51QUoi4FVeiVty39wLDpLYA6wWNABcQDgq,0.001000000,688.880100000,,PAYMENT
2022-05-04 13:27:00,134482,3NL5v6dNPEAp2XNAbQVwz9Wt4P3gfBAsJghk88K75mbKfxq9SJ9d,B62qmWxNxH15ryMsWkocRaXuPb25yghtLM17FCCv5swLrsEqTqsvZgN,B62qn1aos1SziATsjawHS2bGzh1hgC5JR7n5Cz5V4EoNFWubGt6rpHA,2,CkpZofCpXF7GqQGDGbfCa1ZRqX5HY4qYrMCZKP2S1PirXjkbfB3F1,0.001100000,688.881100000,,PAYMENT
2022-04-24 13:51:00,131199,3NLNXLABzjKHoNUwmyaFfYoQeQ3LSMPsdYYRKk6a6UjZTtYZu3V1,B62qn1aos1SziATsjawHS2bGzh1hgC5JR7n5Cz5V4EoNFWubGt6rpHA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZg7LfDuXxWhnouNHFmzjp4vSdGR4treVd9FnuLbdqqXjD1vcJw,0.019600000,384.833644337,,PAYMENT
2022-04-24 13:18:00,131191,3NKpk8CwEjm8UW6sgGRvMHpsAKaWgSxefSiKP59kFqLCkdoG1AEF,B62qnWXNDKu1ZNPTVkjgUsDVkqQohWUYvTwewDGkge9nMQCLNbNHu6C,B62qn1aos1SziATsjawHS2bGzh1hgC5JR7n5Cz5V4EoNFWubGt6rpHA,4,CkpZrReCSVVsw8qF7oigzZc7wyJQC1yTAmd7eDJX2jatXQoXQagaL,0.001100000,376.870592517,,PAYMENT
