Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:48:00,360209,3NLPuzzF2JT3v8fZhSEX7eJtsncg2Bk9LjLXuhAX2e65Yk3YP7Dw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpeLps4ZvLgaU4fXAP4PajPriHyK4DzeFweSbEACqSMrk9sw4Eh2,133487,5JujNyPM2KTX5KmnTa9YqB3yCURsZ8WVTxRovavQhzuoR86k5j45,0.001000000,1.058449585,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpeLps4ZvLgaU4fXAP4PajPriHyK4DzeFweSbEACqSMrk9sw4Eh2,129714,CkpZSMZmsbNUKcWpbR7oJq8FkRwTooTtVEipHSW6YoU3owtyGCWmh,0.001000000,0.892715521,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:45:00,351703,3NKxocodqMP7Ea3BjMxVDuYY7ozfTqoUqENpTmtkLVYUGg4EoT4u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpeLps4ZvLgaU4fXAP4PajPriHyK4DzeFweSbEACqSMrk9sw4Eh2,125969,CkpYqJHPwGR1b2rmtajR8g8RTZT1eCfdFs4CLvL4isBijXbnbNzr4,0.001000000,1.164602231,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpeLps4ZvLgaU4fXAP4PajPriHyK4DzeFweSbEACqSMrk9sw4Eh2,122252,CkpZ4v6Qf9qb4R7nUW4pWGDxAERnwa7tkBUkMM8jJZnWRpAjc8cQ2,0.001000000,1.062595360,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpeLps4ZvLgaU4fXAP4PajPriHyK4DzeFweSbEACqSMrk9sw4Eh2,119094,CkpZKveiXHq1u9iNuJ7NXGyofTNmKwDrLRGbGBqW6fmtdsipZnGEN,0.001000000,0.834135824,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:06:00,339631,3NLuC2eXTGdd32jjJBXn8iiUbR8ZJzfmPcNg74nJBEAi3KNPijtp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpeLps4ZvLgaU4fXAP4PajPriHyK4DzeFweSbEACqSMrk9sw4Eh2,114879,CkpZrfa6kN1UWY87Lffr6cZ4o5VZrZmoHMuE9egR31nMp9qTLswst,0.001000000,0.874538101,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:21:00,336044,3NKR7wwYmG36aHawYxmKXS3PVRnCbmb41HBxD81YxuocsdYj8t1K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpeLps4ZvLgaU4fXAP4PajPriHyK4DzeFweSbEACqSMrk9sw4Eh2,111301,CkpZPDd4JsodFZZUGRs1ZrWy4fapQmKH5fsP6dwGCDmuqPThmZyTW,0.001000000,0.949437562,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:42:00,332255,3NLeiRxgsv24jemvAvqpqDtoRwwNQL9MzcmfxTjBiLjX3mtKAs5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpeLps4ZvLgaU4fXAP4PajPriHyK4DzeFweSbEACqSMrk9sw4Eh2,107789,CkpaEuQiGdnk1mZe3et6CYCNjXsynfJs6ccx91pbpy3veAiXWJZnJ,0.001000000,1.032439314,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-20 09:42:00,323358,3NLDpXGnyjGvgQ4rE7frjdcc17Nf5tPuHwapQPrKCpfrzaHKi8kv,B62qpeLps4ZvLgaU4fXAP4PajPriHyK4DzeFweSbEACqSMrk9sw4Eh2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZgdKbqsN1XsBrc9VpruVWScGzVrGqhSBzxdNtdovvfjRdn8JPc,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-17 19:09:00,322618,3NLECjx2XF6z6qdLG1nD9mZuF4SPMTUDP8ChB37xdHs5eDnEgeQi,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpeLps4ZvLgaU4fXAP4PajPriHyK4DzeFweSbEACqSMrk9sw4Eh2,22024,CkpZrS8AcEXVFzuBVUhoe4RumhsEG5EJ6VG67AjGhrps3x9LfXxM4,0.100000000,46.521964000,,PAYMENT
