Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-25 19:39:00,348778,3NLGMkzmxyasWcKhZMGQBSkSdHW7oFxUyjVWuP1euPDNmDWxBseV,B62qnAbmwZzX5HHHWwCaFJRahmBs9BT6Kj79tvd482X9eBAr9M58PrX,B62qpJgwrT1PjcdMXGnuXcEtCfKXku2XeRe7hLRzYiSii1AEcbQbQsR,28,CkpaC8yMH5Hsn12jQWz6WNcuEQDU9qi4KTFgoHJLM2JcQgZAuCege,0.100000000,2.000000000,,PAYMENT
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qnAbmwZzX5HHHWwCaFJRahmBs9BT6Kj79tvd482X9eBAr9M58PrX,9633,CkpaB8Re463DjarYjsh7taXRjayUKxsqky7T9jAk6BRkx6WkZycde,0.001000000,2182.125888000,56eb0b27ff619770846629522e340618,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qnAbmwZzX5HHHWwCaFJRahmBs9BT6Kj79tvd482X9eBAr9M58PrX,B62qr3qCQ5XeTCrhy1FCU8FgHnuNDdfvJhq9aaSVA5KBSns2Vb9xsZf,27,CkpZrBbYSVEu6cAYkf1zpjuTBpQzYquU2qHjDbJ4syAG5VXkQ5PUb,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-08 21:09:00,344181,3NKhV7U4CR2gxoNvFyNkZgYt7YdJbot5qLg6P7SCTZ7eAkzQLWgA,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qnAbmwZzX5HHHWwCaFJRahmBs9BT6Kj79tvd482X9eBAr9M58PrX,9593,CkpZxE8KMZihpZYREqtiDCTGnpQjgNgkGzmvc8HidbTcZyvwMMxjK,0.001000000,1274.036464645,56eb0b27ff619770846629522e340618,PAYMENT
2024-03-26 01:51:00,340407,3NLwFNVPrSsbRNUCTKTUEAXV38mW3XVQ1o2YjzXfuonQAMUKFCZD,B62qnAbmwZzX5HHHWwCaFJRahmBs9BT6Kj79tvd482X9eBAr9M58PrX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,26,CkpYVwGquUXN6kHKdbybSgerhsgyDgjodVQkDfCXJgXdwpc21YkBv,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-23 17:21:00,339802,3NKKDuoRgvs9Brvtptv2EwdtHzyhP2oKK2rZwAhTerAZvwfUnnHe,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qnAbmwZzX5HHHWwCaFJRahmBs9BT6Kj79tvd482X9eBAr9M58PrX,9554,CkpZCb5hUP8owuL258vV6Lkn57DJQvMLEoMqHMkKxeyownFpPHqhF,0.001000000,1432.457781688,56eb0b27ff619770846629522e340618,PAYMENT
2024-03-10 10:03:00,336429,3NKXfyhuBMrdZM6a1v6CiM1smLXNab144uc8ntYe5ybmqjzV6uZX,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qnAbmwZzX5HHHWwCaFJRahmBs9BT6Kj79tvd482X9eBAr9M58PrX,9517,CkpYqJxt3ydRkspp9GhuibJ2NmZWVt4gPWqmYnRrcGEM8iQTZGuVG,0.001000000,1069.677437400,56eb0b27ff619770846629522e340618,PAYMENT
2024-02-23 06:06:00,332417,3NLUY6apWDU4sspaFWuJVgnt9seRtpwqkinErrCfiNJVamb93M8M,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qnAbmwZzX5HHHWwCaFJRahmBs9BT6Kj79tvd482X9eBAr9M58PrX,9480,CkpZsqhrRvCBHw9HttQkdunxj5qi7imPauPSjfpsTgehX879U1j8N,0.001000000,528.654699975,56eb0b27ff619770846629522e340618,PAYMENT
2024-02-06 20:15:00,328133,3NKRnqqEw1JmHkzpgDM4AhcpHKDkeizN2ANFabKsQAvfJVyWTbBx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAbmwZzX5HHHWwCaFJRahmBs9BT6Kj79tvd482X9eBAr9M58PrX,102878,CkpZbh9e1fHt1PXq85qcCa981GHn6owGN88JfoeAtmzPQLRbTnH8Z,0.001000000,1147.280643405,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 17:42:00,324017,3NLXCfeXT2yVvntqTf4brgqQ9tYMu2wL89jHyZT3sELUV8SbnBEk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnAbmwZzX5HHHWwCaFJRahmBs9BT6Kj79tvd482X9eBAr9M58PrX,100631,CkpZxrpri9r1z8Q3aSyyRkAMafBPqoHcebLVKP9agYP4eH8AruToY,0.001000000,1360.497287025,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qmJMuRKGqHt9ggz1ms66QsgVJT4b5bzA64EPWxUAHhztmNhGsnLD,B62qnAbmwZzX5HHHWwCaFJRahmBs9BT6Kj79tvd482X9eBAr9M58PrX,23,CkpZcVU4gNJrsmmghmjQZfxLFc9b4JUVzNrHNNR8cGWnRKntGzFot,0.100000000,25000.000000000,,PAYMENT
