Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 16:45:00,359791,3NKYWgehswm3cHWo7WbwXNDdm3DWbvDwUfQapTDQVDgu1cF7r5Sp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,579196,5JtvRQy34mcUvph9RohSHtkmv6z3x8JHMtdiCU1FR7TfdTFSzr6s,0.001000000,24.609838400,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 16:51:00,355686,3NLo26z98Bnnv8Gog2RiKqZ9AFJymQFgKSm9rmtncQucJQN1k26Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,560571,CkpYnUfoyhuackFTdJVHiys1FLhm3f5dp5pY1voH9zpSKypUuDbAe,0.001000000,24.269270430,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,542218,CkpZFK9QdtmJDF1DQewx2feW9RZ48iKoUjowRsUPTiAM7HnnPqbVf,0.001000000,25.081176379,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:36:00,347481,3NLWojLCFqRhMZ39N8JRdnBQcHM6oWoXbFeof7yNyYxk9NvqgPGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,524975,CkpaCV54auBwibPc9hT4k4NfBDbojSYf9TBUrehNL8r4ZvHqEYdnK,0.001000000,24.129549434,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:09:00,343626,3NKwjm3JdM21djSFuoUbwa43rtmZYiaLVbPHv97TYzxzrLJ1HG5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,507411,CkpZffx1gMds2UXKudQrV8ghC5p57G4ETueGTqzmc7bXpU47aRmdZ,0.001000000,22.610336145,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:57:00,339501,3NKq7CZ2nCo1gMg6kBshECS5TSzjwd5cAfoxGCUpftYdVnup4FCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,490367,Ckpa3QDRTMr4XP87wBgRixksTUYJjCmW5xuKfHxbcmgdwtDVF9bFF,0.001000000,26.367147309,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,474563,CkpZXk83GejMU1wPcFqmkGiFRXDeVrWUSCHA89y1oQcs9rpTYUgfr,0.001000000,26.802235798,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:57:00,332491,3NKCST5HvxkDTQEMPnZdVwuByxqcthw4Thu4H38PTuZGXWPerTgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,459212,Ckpa6Qazs54MDXuT5Jzx7b2TPkJyDkjUoTz2bDu6tMm9ccokMA2Z3,0.001000000,24.220365912,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,445468,CkpaGQA4dsktfXkTQc5jiZabwrQ2UqAGoJr83KPpt9EFwFocTZjD8,0.001000000,22.298761399,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 19:21:00,324032,3NKe9257Haa4kQiCKp7hbSsLKiUxtj9TbRQhk2jvTygKb5jzmg4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1UefXQkF7pPczUUhQP6NRv7ZmAsAm8M8J5LM3FooKdSNB9Nsyq,432443,CkpZFPNe5UqbEvEqp2NXj75YWQkzXXedUiYYvyLHbnZ7gumqdTkeh,0.001000000,25.002307430,payout_from_AURO_Epoch_69,PAYMENT
