Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:54:00,360252,3NKVVEYMZvQro5w32hT2xRseXRUpWai9SFMH67wuxURj9mCnVStD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,588479,5JuksmTnPqrNTa3Bqer5xukC98nTyZAWgNTvL7doRYPJyiN6e3bw,0.001000000,0.646365523,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 14:03:00,356459,3NLN7pTrFbfqYTm4AjpdHyxzXajsiPCbBEKGp9ZB3xXX1Rix3qeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,569694,CkpZE8yK4Qo6NUW92y7s3kGbufmUVH1QAb2NYu3LADnADJmwReEvx,0.001000000,0.637420664,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:12:00,352208,3NKrbWvbPdutHT32JK5Psa4UR7wdf1YCcgyrVJ8g7CnjUn9HhLEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,551312,CkpYmbuAEAS8xWFEiaTQLrpRmsEoqNX6caN8g1KPiPJDNPkzva1V1,0.001000000,0.658744981,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:09:00,347965,3NLaNmZLWfnRyiR9mCUb6adHunWKokawFY4abfV8bVY6e37iTrgK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,534091,CkpZbbsnHAPnAiyuT6GnSbTRAUpmZKiPVhUHJsGjLAGQdDwdVzZTP,0.001000000,0.633750975,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:21:00,344313,3NK4YDQ59FPFueCMZUApN3z1rJxzsAkhYPwbkaJLHjk2iudLTnwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,517062,CkpZV8t41bGNr2h8Utz4gbjksDULi5Ag6wTKcxqA9F7RkU3X3G3jR,0.001000000,0.593849569,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:42:00,339940,3NLR2w9xjrSgm3BDdosK3xERPehk36ztUJuzbWfbcYYutQmNz6ex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,499864,CkpYvCa8TpS9MuHcFTUff3hR6XzPepXQ3MawvXm4X7UDGn4qy5bUE,0.001000000,0.692520394,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:12:00,336504,3NKfLjxSSx1K1DqF1vNqQa9FrmrFn5TKNPPZU4t2kcHHJwJuKjLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,482969,Ckpa8N8MaKAj2jr4M6jvrarcq4AKPzi6uz5vW8FTzH2q4WZ3jjF8j,0.001000000,0.703947802,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:24:00,332905,3NLEWFVWjHg1y3CGP1y3URh3eg4qHXPhW6kTnbLPCBB4mHeZkiDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,467359,CkpYY9gpRLrCXVXCdffqxYBWL1PZTDUmawEshUzKRnNRt6MNzeb3K,0.001000000,0.636136233,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:57:00,328808,3NLVSGGFpcdbBJaVbhmqhRMQAWyBQdLsC8EH6Z3oRVLBnS6w1W2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,452368,CkpaBk9tUEw8AGQh2NzCEGagdRQsJQrq9UDrVgPw3ybttxbDwUHbs,0.001000000,0.585666218,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 12:39:00,324664,3NLQWtNLuUqZ4YzQhfpvsrkv98EbdZRg6E1aZr3aGjQkj1TUF533,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,438914,CkpYcJcXAbyS7K1oDc7ZjDYWKBLW3SdJhrh44UKUURRXdLaZznLiU,0.001000000,0.656673549,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:24:00,320758,3NLurYTSMEnrvNpLYh5r8WyFWru35ZEjcZqfqNix9ytuGMDFb75m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,425950,CkpYZVfgDgMmPgT63qdD1a4NDrriZU4soMmuChH2kX6RzSvJp3Ca1,0.001000000,0.657401331,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:30:00,317092,3NLByHitQ7k5Ua7PnUsDBBZujkWZKjhLBpJb8qbqBG1wZAbbCkiS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,413100,CkpZJyeRgTxwrxid1CKeVkDWfZQimJnxh7f5ghVP76hCdk5FxHVHn,0.001000000,0.721981934,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:45:00,312757,3NKzXeQszL26QHESb93vSxMZc2XEjMGYS2JEPnaJdnhp3rx3ZcaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,400397,Ckpa8zMQTWbFFcJD1Wp2zJs3xwCvS46KmnX1m4QcJHqzAtxjeuwEK,0.001000000,0.595592932,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:24:00,308455,3NLvRFxkuu6cUf1ezSroXXHXPGYChRirikt4xVKQfXMV2v5nqoKv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,388443,CkpZBhRKieKNcCwvvaSqA6umS5g3188kXtVAHvCjBWg1i296gguhu,0.001000000,0.618254787,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:18:00,304492,3NLwJCaveKU4VjVtFEgMWGsu2zhsemFnCysYD4dpK7pLxLi2U3Z9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,376421,Ckpa8XVxqgQrbenTVGet1UiFsZ3rQBzUaF74kj13xnWrrtTEptmqq,0.001000000,0.547682226,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:06:00,300230,3NKvs4nC18VeYWWgzGxJajYTpBEcNb9fQgAejN2yKnxq81NKD311,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,364124,CkpYUX88cytusjCjSkksixrWJ9grhMxCqSYnRTYLeNhDZSeU5csaZ,0.001000000,0.557728205,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 14:21:00,295844,3NLAN5Zjy1cCKJXaaP4To3qJdtwnQGdSPhJSq4h4oESJidbKXKpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,351943,CkpaEdhPSEqyLsikszS3QPLf69ib5wiYjWvD5niMVbUTXZ75vxeXE,0.001000000,0.615171787,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:42:00,291218,3NKf4fynKtc6PZG5z8Sxi9RfP38X9y8qXAnokRDj6bzMBfoXb2VH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,341391,CkpYqkvNChf4qjus9ET4y4X12t99hY41F17hAdxKFp4fEsMimiU4R,0.001000000,0.580347130,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:03:00,287157,3NKFCH3HUFJPEdF5pqt7xhL9DCzysqLUH2cMfDRpcBwBoQ962g4X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,329572,CkpZnBxMeguixK9Msu6YNsJbgHc3bq1QihMVsyheFR6qGcAcpDi95,0.001000000,0.534840474,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:03:00,283708,3NKaFN3zvUL8SSJeeYuDuT54ChpTEbygohDYgqib5oepmnhsC1E2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,317875,CkpZayS7d2Rgk5MznEq7iawGy5Htccw7EccC3dd47THQz6SQBFn3r,0.001000000,0.668478835,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 12:00:00,279355,3NLHe1zr5wmU7DWAdpvgudwwfABDtvVLVCy35PbXcTUkrXV4SWGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,306309,CkpZoACbfhKdoRTQd4jwqNxBCCpBsZTQ3xUjpRU88gLSUAZSLGkYH,0.001000000,0.617379677,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:57:00,274319,3NKUnZEEY9zVfY83pm2pf1yeWhkFUBAdguCJxxwkqVZFX2UKcysf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXYWSgpe363XhKReitqK7JPkA4mDehtLTo8raQdyQJtKULABvCU,294877,CkpZFZG5gwPPd6wow19BKJKWkM1NK3CFJZzcf2CscRn7mG4qyDu62,0.001000000,0.574499222,payout_from_AURO_Epoch_57,PAYMENT
