Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-04 14:30:00,67648,3NKVDKaigAXYq3BsQoFGxEHLiKdxpJ5PP7te876EKieKZu2fvVTS,B62qiuDi5X6DnNAmL7FUgmW3YUSAPQNFdYpNNvXFiTiNNpfqYn7VUN8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZuqxRX8wtPi9okKiXBghVwnMy5Qk6TjvaaiPnCBQXG1U6L1dVZ,0.020000000,1087.300080000,,PAYMENT
2021-10-04 14:09:00,67643,3NKU9CBgMpfx77h4tW8ZhC7i54GKDnE1dMpr4v8o6Re7KbhqwH7h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiuDi5X6DnNAmL7FUgmW3YUSAPQNFdYpNNvXFiTiNNpfqYn7VUN8,14875,CkpYugRQyZCNaXYt49uYiuYdG32TmFaTCNo78WcUHZY5T7UJ7huVp,0.001000000,1087.320080000,,PAYMENT
2021-09-21 19:42:00,63556,3NLRBbbTi3o154xSibFoGEykWdXu2YTV8qsLE4jgDwU7ZSLQDktJ,B62qiuDi5X6DnNAmL7FUgmW3YUSAPQNFdYpNNvXFiTiNNpfqYn7VUN8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpaFkmwQwDCRskJZCxk7BW7jiWckUrkk3Zszut49g4gjLAbR2gri,0.020000000,1007.671000000,,PAYMENT
2021-09-21 19:27:00,63552,3NL6kPbeKqovTwqhCCMprGva49GYyYoMvriLbQUMEb8csWqa8Eqb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiuDi5X6DnNAmL7FUgmW3YUSAPQNFdYpNNvXFiTiNNpfqYn7VUN8,11738,CkpYXUEGRNbKiiMj6Tt77tzPWtbCEuAd831QUZNi7g1wJEn5yKdsk,0.010100000,1007.691000000,,PAYMENT
2021-09-19 08:51:00,62770,3NKqWDYtT33EfCNWEbcsxzxgqDovtoRH7VzDDS7HcwNds6c7oX2v,B62qiuDi5X6DnNAmL7FUgmW3YUSAPQNFdYpNNvXFiTiNNpfqYn7VUN8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZj4JKrvP1asdk7ZjoBMrLezvasWpzA2d5qscXq3kgoCgeDa9gk,0.020000000,1797.860000000,,PAYMENT
2021-09-19 08:33:00,62767,3NLGkNJQCB4HZtwMJJKSffBHKeVDisHUUAoqC8LbaiNhH4wDSnAg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiuDi5X6DnNAmL7FUgmW3YUSAPQNFdYpNNvXFiTiNNpfqYn7VUN8,10808,CkpZ5UKwNyynMUuCXDVa4BSovAnYR3q3Z4DJavC3HJbFUwcRm62Hc,0.010100000,1797.880000000,,PAYMENT
2021-09-10 09:15:00,59952,3NLnX5QydC1s5Fmt5jis3edZ23dEeW3jnv6WeC4dJroqGw1pz9jk,B62qiuDi5X6DnNAmL7FUgmW3YUSAPQNFdYpNNvXFiTiNNpfqYn7VUN8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYsLP7onWM3xitmmYKwDv3qyvTpEzcTKU7xf6ca1yDscqdbmc5Q,0.020000000,1116.470740000,,PAYMENT
2021-09-10 07:39:00,59932,3NLYWRYH3hwEKMCA2tUSJSCD1P58ab8AxeFDSohu19M8NPzNFRfu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiuDi5X6DnNAmL7FUgmW3YUSAPQNFdYpNNvXFiTiNNpfqYn7VUN8,6546,CkpYXKkCYcnipqGysMLqwWxVH8M9HRbFQQypAHpfBGzJPvfZVdzZ9,0.010100000,1116.490740000,,PAYMENT
2021-09-09 17:18:00,59744,3NKBhoy4AwXGr9u4G3CSWuAP4DNdeLcuzzdDQezYzE1XgVPaT6c2,B62qiuDi5X6DnNAmL7FUgmW3YUSAPQNFdYpNNvXFiTiNNpfqYn7VUN8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYfda7b29VKYj6au8Rwjeqgjp5mCP6wYATGJzz1mLAtEkK1wVyP,0.020000000,0.980000000,,PAYMENT
2021-09-09 11:06:00,59667,3NLqAcqzC6Rm9A93aeUUBu9vYbW59Yewp9VMTXXRZCVYp6mBExYm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiuDi5X6DnNAmL7FUgmW3YUSAPQNFdYpNNvXFiTiNNpfqYn7VUN8,6010,CkpYpZBY155QJAUukXpR5b1yiyFy2LyDpVeiYepgs1BvMqT5xW4zZ,0.010100000,2.000000000,,PAYMENT
