Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:54:00,356229,3NLQkdZtWUjvBzKgTY7YQGZS4amcJogoGWLQYFUdbGxVsTrYvB3X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjaxQ6EizvKHXMTH5NDR6k8UBjYvKwzCSirNdrne7SMbsY9heZ4n,559492,CkpYrYUeuzbpTn8puquhoVD6TaDzUBD9YB1SZU2RDqkzpTWmbogYD,0.005000000,0.840088294,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:45:00,355413,3NKrJ8p8B5CFG5V3bmagbgU1GUZ48BFdYsm7ibw2FQAHh1DypHmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjaxQ6EizvKHXMTH5NDR6k8UBjYvKwzCSirNdrne7SMbsY9heZ4n,554830,CkpZ3K4s5ktmsoQrWswXPRMw7jFaZZkbWBBgAi6Mmf8C16uzBiyx9,0.005000000,0.966954975,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:15:00,354306,3NK8Wf3ndYshFeRMhRBa4FZ4AS1srQZooBhCvZ6Rs7io8HyVuRiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjaxQ6EizvKHXMTH5NDR6k8UBjYvKwzCSirNdrne7SMbsY9heZ4n,550428,CkpZxj6KSinAEXpdK95zusvFTSdSpUTS58eT5sSiTo1syhACoVZwE,0.005000000,0.699910885,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:15:00,353455,3NL33AZbENUuHLwcEuHj1HfA8U5R1d2ENTvP85yyLw9y3iuRgBmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjaxQ6EizvKHXMTH5NDR6k8UBjYvKwzCSirNdrne7SMbsY9heZ4n,545751,CkpYQLsRr9raxBTLKUSfiwV2udESeMms7ciZvabCqam7NJdRPkD3A,0.005000000,0.930507722,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:24:00,352365,3NKqv2dL9QMtUmxnWtEkngc6F8yBYKvMumNRbGqaY3xd5zVA8Tio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjaxQ6EizvKHXMTH5NDR6k8UBjYvKwzCSirNdrne7SMbsY9heZ4n,541411,CkpZPiffBMiSNXnihp18zoCfmi2BRqP7mN92eJuKx2XDAsM5r6odC,0.005000000,0.667665008,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjaxQ6EizvKHXMTH5NDR6k8UBjYvKwzCSirNdrne7SMbsY9heZ4n,536730,CkpZzhY2xrex9sF3pTD9i8KYU7X9Uo4N5X14Wa8DTU5bnBmR8B74q,0.005000000,0.812938724,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjaxQ6EizvKHXMTH5NDR6k8UBjYvKwzCSirNdrne7SMbsY9heZ4n,532450,Ckpa76wLUdSDhqo2AQBfKz1nrwELWrMHKyts4hKBQSSQ3qwHKiLw5,0.005000000,0.629978457,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:24:00,349637,3NLB3iVSEH2HCeLprhkdJxcuQSagkQK6UxFbBdffspm36ZSeamXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjaxQ6EizvKHXMTH5NDR6k8UBjYvKwzCSirNdrne7SMbsY9heZ4n,527720,CkpZhwNort9ceEDNL9Qo375vjtP9TGNVZfnaWsyHgKNQtt8S1QzHh,0.005000000,0.938839174,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:27:00,348496,3NLZCAzif1XyAZN7mn7RPuQnojJFL5eQkxAHnF6uCoV3fhvfBZhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjaxQ6EizvKHXMTH5NDR6k8UBjYvKwzCSirNdrne7SMbsY9heZ4n,523373,Ckpa6TbU4y8NnDTs9qAqTeqfomy7cL9cpppTQJaT9DCrdDtEA3xiT,0.005000000,0.678835905,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:54:00,347714,3NKuys7cpgHPmUgEsUt6Bhrx81xoG1B5mDNaNaqg11aLq2MZX4Ya,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjaxQ6EizvKHXMTH5NDR6k8UBjYvKwzCSirNdrne7SMbsY9heZ4n,518649,CkpZJsLuXcSZMe2b56ieRwKDeUD6i8E8VfeBwviRoyHRAmR3xV8LV,0.005000000,0.974525298,MinaExplorer Payout 323 #347611,PAYMENT
