Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 09:39:00,364158,3NKrqYZJaS2reNSiTDG2r8XWSLnBDBNYJcx4Y1hHRxnzWhMTWvrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8TmDDL1NgJLyigkLBh4WsBr8vDeZr5uiYjc5YZyK5qTEdo8qms,598837,5JtiFGoGMPcv9wRHvSrDPijyAFzWNwcp94XPZnQ7y79yn3DFnfsY,0.001000000,8.969877570,bitcat_payout_epoch0,PAYMENT
2024-06-05 19:03:00,359819,3NKD8JtoGedrSSf46JTnY6EVwHPqXJEKn56ghER3ejYbmdipm8DK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8TmDDL1NgJLyigkLBh4WsBr8vDeZr5uiYjc5YZyK5qTEdo8qms,579907,5JuPvoQDKstLDnNrrqVELGupuMhvB2SRABkFy18xawb1BJh9GaoS,0.001000000,17.589443578,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:45:00,355710,3NL3h8qNFdXxDNGdDicAoWW16u3JeX9qXRiJNwQhQq92v6Pana6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8TmDDL1NgJLyigkLBh4WsBr8vDeZr5uiYjc5YZyK5qTEdo8qms,561277,CkpYgYd631fg2uZVgjsJzgSbCPoKnFAA5C6cDuTcLVVpe7jVtLN8W,0.001000000,17.346028705,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:21:00,351650,3NLbak9zt8pkKztnJaVPdFF6V3LEUqms55CKUPozuSvFB91RMENL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8TmDDL1NgJLyigkLBh4WsBr8vDeZr5uiYjc5YZyK5qTEdo8qms,542905,CkpZkA92UgijYH9XLTijS5koXwLGp2SGqPsRGmfg89jwP42vvJznj,0.001000000,17.926324003,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:33:00,347515,3NLGYrrfHShA48gCGH6n7GCiu3C1FnZviPeQnvPjFWGG69NkGLFu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8TmDDL1NgJLyigkLBh4WsBr8vDeZr5uiYjc5YZyK5qTEdo8qms,525659,CkpZ6M3K3crqpfFtpLStZFQ1ZFeXKoTzVUb4kPJjPAL92cx6kaSXc,0.001000000,17.246165596,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:57:00,343665,3NKQD3Y6ia3i2up1n8tEjyVMnz6RZFJLFwaQeFy4GRUXgezjwUtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8TmDDL1NgJLyigkLBh4WsBr8vDeZr5uiYjc5YZyK5qTEdo8qms,508094,Ckpa6xdz5QyYUugjHHHuaMd93mcRNz7GnWuhrm27PZLfoF72adxZB,0.001000000,16.160334969,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:42:00,339530,3NKMnCZ9yDLXten5mZyueYfJNZUwhpdfmfcfdwbj6WDmF8ZsQic3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8TmDDL1NgJLyigkLBh4WsBr8vDeZr5uiYjc5YZyK5qTEdo8qms,491046,CkpZH2Rv1Bjv31MZLqfUXxxC7cwq1s7cCepsDd7WKV3XgS1XMHaRu,0.001000000,18.845448817,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8TmDDL1NgJLyigkLBh4WsBr8vDeZr5uiYjc5YZyK5qTEdo8qms,475231,CkpYk52CCcoXNiv4VSJB2MBzHWwKpm4uwzRvCMRAd92ygJdVaWKJd,0.001000000,19.156420576,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:57:00,332523,3NKKavgMbvd7L2Y6nto576fZVpgNuny8gip8A6rqer3dAhf9zSwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8TmDDL1NgJLyigkLBh4WsBr8vDeZr5uiYjc5YZyK5qTEdo8qms,459891,CkpZfvbMRn6E5hNYetcQfUXXaztYgAFS2QD4pBSsmySEEsqwyiHxH,0.001000000,17.311075064,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8TmDDL1NgJLyigkLBh4WsBr8vDeZr5uiYjc5YZyK5qTEdo8qms,446123,CkpZ1AUYU7G4nsHVWcpT3XkPWHCRSAvQ55J1Kt4mxjGb1ThpLf1Du,0.001000000,15.937642487,payout_from_AURO_Epoch_70,PAYMENT
