Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 22:15:00,356267,3NKPdrgxrzDChZhMDh734Qjukb6XGgANztTgNy5i6pjfn7hDnW98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoeFwFD79Y9L3vcARvv5VKbU85BmMySi4tfFZRQtrLrYLFAQG2Rv,561174,CkpaBmWyfnPxr11XPB613sJuhcjFCCVNiKE6umMvfSmbnJSq7vXpv,0.005000000,0.100502226,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-08 20:36:00,352393,3NKJLSCeeSYhs2j4WyuPguf56NhALjUuRAEy5eV286fYZVhusyiG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoeFwFD79Y9L3vcARvv5VKbU85BmMySi4tfFZRQtrLrYLFAQG2Rv,542664,CkpYoCAGoHfQHRqEQj2AhkfrQw468MGTsugjhXr5k2uAwjsYwp71B,0.005000000,0.108840373,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-21 22:12:00,347749,3NLkEzxt9AcWrt53cXuSzK1hdwnDLaVAXorTJ1WmtE3xyvJ6RXzd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoeFwFD79Y9L3vcARvv5VKbU85BmMySi4tfFZRQtrLrYLFAQG2Rv,520418,CkpYyfeJidgTMJBVD81JqnRGXBdpZqwAHppi6yhmK2giCn1HukpBz,0.005000000,0.102042526,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoeFwFD79Y9L3vcARvv5VKbU85BmMySi4tfFZRQtrLrYLFAQG2Rv,501904,CkpZtB4E1P1HUz7FLC9SAo3q7UP1Uq9Ksp1e1nAVJHfK2FPoPAgHp,0.005000000,0.118891279,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-20 21:42:00,339045,3NKxF93BxEmPspLXKaHYVevkDR9eAivtBiSHK4EzbyikrZKhtSkg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoeFwFD79Y9L3vcARvv5VKbU85BmMySi4tfFZRQtrLrYLFAQG2Rv,479451,CkpZYS6c7FeRiYfkinBGrDcun9vuxeREVqzqgJaMQFaDqBaSgsNiV,0.005000000,0.122000548,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-03 23:33:00,334887,3NKhjvwcha8DvMV6Km2ZhmX4WeL9cPUDstVHwbbp1kvWgsD9bPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoeFwFD79Y9L3vcARvv5VKbU85BmMySi4tfFZRQtrLrYLFAQG2Rv,457912,CkpYzjKFWTLcWj66DvWYLbTXS9oECWu5GKUF5gtuwAhCmWMALKCaX,0.005000000,0.120941547,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-14 23:00:00,330194,3NKrsMDVysdijBt3f1HGyMH3ko22mKxesa2753SHbhjeK1GA7y1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoeFwFD79Y9L3vcARvv5VKbU85BmMySi4tfFZRQtrLrYLFAQG2Rv,436941,CkpZPmbik451WxA2aL2a3xPUoJBQbzAAqoTEKEgD1bEuuTMfPnmqU,0.005000000,0.101867989,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-31 22:30:00,326459,3NLQUFEVqTwRDG5W1hGnkca5xSixp3cQL8XeZo6NurQipPZaFpxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoeFwFD79Y9L3vcARvv5VKbU85BmMySi4tfFZRQtrLrYLFAQG2Rv,420768,CkpZrhnWKbuUnwkxbHGDT5FTZAPijXX6oSDeGhrYt62hjwZY7GF1E,0.005000000,0.100452680,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-18 00:12:00,322677,3NLkJYriURys54VXuCedGSnXDgcY7SNNT6DNPoJZLSv5tYb3oazR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoeFwFD79Y9L3vcARvv5VKbU85BmMySi4tfFZRQtrLrYLFAQG2Rv,405197,CkpZVhVCfSiM2quVU6BMEbyb59XxRDmJZLDgNwUBd1omEsHV5B3AV,0.005000000,0.101199973,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-04 05:57:00,319109,3NKJS7zraN49tAko9NZGUqEg1htnBSWem28KwShFh1SRCK6q4Dax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoeFwFD79Y9L3vcARvv5VKbU85BmMySi4tfFZRQtrLrYLFAQG2Rv,389448,CkpaDN2884o9RkcWhSFewtT5pjsJUNG44A475JuuhStDKTyfwYR7h,0.005000000,0.116957155,MinaExplorer Payout 292 #318946,PAYMENT
