Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:45:00,316222,3NKsng1cPDwo83jcG2gQHyTutMVMbL5PeY9XG9A1LgFoDkgTXLyL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1FmC5csewnDzNAue5UajFhcZuTMAinBkW6iSen8u4DkSLCV41,10598,CkpZxaZaL2sPw7xMbAd3vbKuXeJfpYDmWukQS1xfGnb8bGWXJnbft,0.001000000,0.048479149,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1FmC5csewnDzNAue5UajFhcZuTMAinBkW6iSen8u4DkSLCV41,10257,CkpZRw49MxeHowgdHd2ry53YSUAzBwvKiCUNGP8icF7CFofpMkgz1,0.010000000,0.038899480,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1FmC5csewnDzNAue5UajFhcZuTMAinBkW6iSen8u4DkSLCV41,9914,CkpZBqFQAq4hD6FQeSKEPPbEoFGZB4TaFGipJ6B37mAnPwMQH1rBD,0.010000000,0.065465364,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1FmC5csewnDzNAue5UajFhcZuTMAinBkW6iSen8u4DkSLCV41,9357,CkpYxFWpq9g1ffcMwyxmmHdNkQYVBrAvjyXC7yZdgXffbGcA7PBaZ,0.010000000,0.024913204,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:51:00,291161,3NKAZ6mkPZGBdJKfAGaEd23VrffzjZUEa9Czjn6xcRjffw92xKaH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1FmC5csewnDzNAue5UajFhcZuTMAinBkW6iSen8u4DkSLCV41,9010,CkpZ4iqSmnNrDhDbNqygmuTsMn5ETU8WN48PuYaiQYJHhNmtZUmeK,0.010000000,0.020529245,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1FmC5csewnDzNAue5UajFhcZuTMAinBkW6iSen8u4DkSLCV41,8664,CkpZLyHhKxyBE2QcF23EyJzeKkrAjBFkkgqPJzJa26zqCqREjs1Sz,0.010000000,0.041015164,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1FmC5csewnDzNAue5UajFhcZuTMAinBkW6iSen8u4DkSLCV41,8316,CkpZM9chFR9DQVz7ihthNm8qpRsH7GpzTsynm3QdGczCFKNpUE4r3,0.010000000,0.042389068,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1FmC5csewnDzNAue5UajFhcZuTMAinBkW6iSen8u4DkSLCV41,7967,Ckpa7F6jFPEYuF2wu6FZVjauJE2R1QeRJzThUZ2bZnJRG3bhcNoRG,0.010000000,0.039629927,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:39:00,273537,3NLS1xpoJq2LU311wt3BFrRwukWV7oZQnRympDQWMx2N7UGDK8AF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1FmC5csewnDzNAue5UajFhcZuTMAinBkW6iSen8u4DkSLCV41,7620,CkpZVHvj3HEiJWS18Kb4LeJAnsje4iykwcVnSt7AtffDQrJtkrB3v,0.010000000,0.054182044,TowerStake payout epoch 57,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1FmC5csewnDzNAue5UajFhcZuTMAinBkW6iSen8u4DkSLCV41,7271,CkpZcM1kuTxxoPoaWz5744iWMcmLCAp9RXYFeRkbSSGu2ZwXB2oTS,0.010000000,0.035464978,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1FmC5csewnDzNAue5UajFhcZuTMAinBkW6iSen8u4DkSLCV41,6925,CkpYTyVMok63hJoKyAAH15fgKfYKUKTULo9xqEh2RPnDdLCeXXdD8,0.010000000,0.038061555,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:36:00,260552,3NLTrDD4WuPfCVJ6cCpngZsUy2uA9WFjEb3vWvqDoRNCkE61bQj2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1FmC5csewnDzNAue5UajFhcZuTMAinBkW6iSen8u4DkSLCV41,6578,CkpZUHwMmjsd1s9szufvKt9NwsCsr5BeEZ7iFy5ZLQPEnCC52CnLh,0.010000000,0.021800125,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:42:00,256035,3NLbuBAq2EGbaXb9erm5VQg2Noj4QFyN46tQ8wiKctQpfSABCHsd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1FmC5csewnDzNAue5UajFhcZuTMAinBkW6iSen8u4DkSLCV41,6236,CkpZpuzyJAzVwBCUDYC6qFBQstv6xGhu1rDNrHLzXF9LGm6SdbyfJ,0.010000000,0.050184945,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:45:00,251783,3NKEvTgFMbaHW3x9rt3Kc6QsR91YAKinP4QxHJt3mfi7kPkfRJdj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1FmC5csewnDzNAue5UajFhcZuTMAinBkW6iSen8u4DkSLCV41,5893,CkpYsi24D3ZN316AV6TouxrHjNSCHPEEVhaSErh3VMqfbXSof5xu9,0.010000000,0.021085900,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:27:00,247471,3NKQuB2kKDBahsz2QpVwEG12Xfm3dhBJLWr9Bk3cfdMCAX9q9H17,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1FmC5csewnDzNAue5UajFhcZuTMAinBkW6iSen8u4DkSLCV41,5558,CkpYUAxNqBdn56f3CivckRXmg34FaLRBgEndrpLsu1kggqbEV2C9f,0.010000000,0.034100002,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:09:00,243137,3NKEZWUTchgdZuG86rYydcqAoxiFtLnYPZrFdijXB2kUB5RZ9WYg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1FmC5csewnDzNAue5UajFhcZuTMAinBkW6iSen8u4DkSLCV41,5227,CkpYV2eKZhxZswcLHdTPoSTcWkUgRtYbgcamXX5NKmhkLbEbbowsZ,0.010000000,0.007477188,TowerStake payout epoch 50,PAYMENT
2023-03-16 19:18:00,234388,3NKb1zNfM3XENyU61y1z4atysoEPMssRqnF3ZxGKf3V55ULEMjp7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoK1FmC5csewnDzNAue5UajFhcZuTMAinBkW6iSen8u4DkSLCV41,4466,CkpYU6uNxGNwz3hcYPNVpQmc1zjfQxuK97kQ88oJABaTkAATq61MU,0.010000000,1.889503805,TowerStake payout epoch 48,PAYMENT
