Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:15:00,360084,3NLTgs5YKdseyhTpDf53dXN9BJ2KPsqK3JCYLTu6Dd5f8u2xzahn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,585307,5JtkFXfXajPF5x2zxEX2KiXo2yZh7xyrmiQs7xU4H6tSkfcT8deZ,0.001000000,2.314538973,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 23:54:00,356012,3NLDuYneVRMbuDBbgqyaAUXS8v3qAsEabvGn7GaWhtJVo72jFier,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,566573,CkpZ14J7SpN5KWTeupH2bynLMeZEU42qLykYccGQbmk2nyeGoq5hR,0.001000000,2.282508780,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:36:00,352068,3NLwEKVsi7Qv7eoRcE2g6xqxEDi3ht69a9cGP6vgRnxtWAxoGyUW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,548161,CkpZKAzeXjvonB1RQKidvdsQH4vTJmdLcZknycLXapxwaFZGiUw3R,0.001000000,2.358867982,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:39:00,347777,3NLjBbf3PkszLmUESMYwriKTAgSnt9bHfeZhPv882164nKrbQKdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,530921,Ckpa9KSiDhj8tMkkuqfoTYY6h5oJi8JuCjeuBU6wZVoXHkFaooDDZ,0.001000000,2.269368991,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:15:00,344116,3NLJXc8kjMMGzW2zmpDhGXSmQzKsqyvbjqz2KFsuzxvd8sajPvmQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,513286,CkpZFGzM8mjusjv9rjyFeQtt5RKMJ9Z9N5SSzprvttWEMzytbfS8D,0.001000000,2.126490498,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:03:00,339765,3NKqXqCKBAeoQE9f5u4bykwcCQmWYNB2CUYsekKE84H3Vx5ryDfY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,495956,CkpYuXbygdmmtYJ5yKjsYFsYcNJvG8tqr9ZUT3smougqoHXpQMNEi,0.001000000,2.479689928,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:03:00,336351,3NLXsJHK554G5kZLouhF9EHGXGaW2VYqLJw6DTkf92JJw6p9sGwd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,480064,CkpZWAgVzkbeoQ2xWVkz1Q887Q2yizn5BovZyWCdfs7JuwHoutUjm,0.001000000,2.520363319,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:39:00,332766,3NKnmvUjwqHmYRnuhmzFocgWF1vjxgsu6g4TJSkNLaqkgW7AWmSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,464599,CkpYs9dMxGbvR6nmGEG1yGRonWB2ov7jeLQx73F1jkduVBaz2xe8h,0.001000000,2.293512571,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:39:00,328709,3NKEwUuMme6SvS17EDXxNi8YdzACunkdR1KKMQH9uzs4BzF7ym2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,450222,CkpZQXoxaLNV8eRFshog1dvF7Wx3givJxYG9qubx63bTUPFQqWgeQ,0.001000000,2.126469287,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:48:00,324919,3NKLmMKLD1K8Z9FvQWkyxhSBTRBkZotA3cns8a4K7BThu4yTD4bq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,439986,CkpaBVTt4R2CUpcuVVQJamic8xisRwqcCnWKgRguosyC5JXifdDEL,0.001000000,0.246638381,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 22:00:00,320830,3NLJsQ3dn7S53Wr9KbmTiu8n2Uk8rosSHRYBEp4zt3hZepafpCW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,427012,CkpYXSvVYpmjeDNShqmYk53gNGg32Wpbn3Q4xwjwHApkPuBTe4HiM,0.001000000,0.246911716,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 18:48:00,317890,3NLXDDPq9XNUfnSuVrP1hNE4mY2tRmjHgoRp4YcRY9MCF1AFHToU,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmWNX3MPiBTSZfYHGNuwpJGurraRxGcDzfZDGt8AG4qnJMh1WMso,11069,CkpYxTB7hpuL2WJXMNeWaRs4Sxeu4JDVe1YcdxWUVR6eQjjFbx7SJ,0.100000000,271.309439184,,PAYMENT
