Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-21 19:24:00,307428,3NLC4bZX34x1aGLwH2oKwrf8hEn2zzkYvPqk6B48Xr2ysxJXF9LQ,B62qq4wt1aW3XSd3Gpmk8FyxtF58eAtiGZ4iWGGwoMzWtqzkqZFeaAG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZgaEUcmtxgLe4ijTaG4c8wud6QqfRYSLY7By2HJgCm8r3gbS6s,0.500000000,797.902791700,memo,PAYMENT
2023-11-21 18:18:00,307419,3NLpVtpNsJ3D1AC6Bm4mb5n5SUUqwVQ9RGYy2uS9StTqPfUfQ3ah,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq4wt1aW3XSd3Gpmk8FyxtF58eAtiGZ4iWGGwoMzWtqzkqZFeaAG,24624,CkpYhz15yntqRo5GD7wHhtWSKoL4ePa6u3uytVTPiqtUh6q2pKWUq,0.300000000,798.402791700,,PAYMENT
2023-04-14 20:21:00,242869,3NKojJzESERTc31YULfLRceNB2ht3cZEB1M1owqU6fiwtnbRR3sN,B62qq4wt1aW3XSd3Gpmk8FyxtF58eAtiGZ4iWGGwoMzWtqzkqZFeaAG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYUKrHfXmpd3DKQzR4aTxHWALJzpQXaENouZpNwUf2cBKRX8Lqz,0.030000000,209.959300950,memo,PAYMENT
2023-04-14 19:24:00,242857,3NLJbttFyvBot7d57mWYVe27EAfaAdaWiH1akvn7CNYtbgWevabw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qq4wt1aW3XSd3Gpmk8FyxtF58eAtiGZ4iWGGwoMzWtqzkqZFeaAG,4356,CkpZMT4swbQYnRqch3Jhqq9TLfHf4WTbt1U8G1FMyirAo6GQu5jnH,0.030000000,209.989300000,,PAYMENT
2023-02-26 07:21:00,228834,3NLdD4zPAY1U9N7uWJTBbZF9QWHQeT3LrxM2twZBdsoTjqxBjp6q,B62qq4wt1aW3XSd3Gpmk8FyxtF58eAtiGZ4iWGGwoMzWtqzkqZFeaAG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYcmHt5D2ueF6XLLenRBtzAWLLPpTUELstMfiRHp8ECCMeL2FFk,0.030000000,109.513068000,memo,PAYMENT
2023-02-26 06:54:00,228829,3NLPzC6BUBaWr54dSYgPPVJqmtm2Pu3hotU6GEgVe8Z4hHYtAzuB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq4wt1aW3XSd3Gpmk8FyxtF58eAtiGZ4iWGGwoMzWtqzkqZFeaAG,8788,CkpYyWyB3GXveNjz4yPrPHQnxTd9j6bW6X8Zf14uWJEKNsqYLSRaZ,0.030000000,109.543068300,,PAYMENT
2022-12-17 10:24:00,207711,3NLfwLwLJtYVWHnMJ3GGth49LpfopStDKYVQPdg4NYdbjGmAXvpg,B62qq4wt1aW3XSd3Gpmk8FyxtF58eAtiGZ4iWGGwoMzWtqzkqZFeaAG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZh7FdGtu7z7A3Vy39ocWKC83493NQWYv1QyDkvrZEidt8sdX8e,0.030000000,164.360000000,memo,PAYMENT
2022-12-17 09:12:00,207695,3NLfYPkRgHqpbrdbDe6WRzCmzRW7NAJQnCJVH3pWCTuTTLyY39fm,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qq4wt1aW3XSd3Gpmk8FyxtF58eAtiGZ4iWGGwoMzWtqzkqZFeaAG,2103,CkpaGfm2QaznbG3e9aneoHRRgBhCatDqV1ekSaUjiZibrcHEskNz8,0.030000000,164.390000000,,PAYMENT
2022-10-23 15:21:00,190628,3NKvb9e4i4gCHbbX9LuJTQ7ufmzZj6QBgsQEeGaZzgUsrY9Zpb6D,B62qq4wt1aW3XSd3Gpmk8FyxtF58eAtiGZ4iWGGwoMzWtqzkqZFeaAG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZvjTw9JMx8awtmXprU7PpTKB9LEn76PTZ4gcreduXEFDaQeAd8,0.030000000,151.772842000,memo,PAYMENT
2022-10-23 14:15:00,190614,3NKB7vWRTHzNEx5SJjgSgJBEEtexSwb2yRtS47hCaB95n7j2kYCE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq4wt1aW3XSd3Gpmk8FyxtF58eAtiGZ4iWGGwoMzWtqzkqZFeaAG,66644,CkpZZo1yqTbJWNBR4HLrVF5my9PYKwa2ZvJytcMFy4qBcPu51Hqip,0.020000000,152.802842654,,PAYMENT
