Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 18:09:00,338478,3NLHTFE1KB8je8Mo4WHNooPuBCk8f8gVCieqdn6BHWRivMm3MW19,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpAiDiKtFPsBGer5HJhn4PgyVmW6gRjAUavjBhLuNdx3toHsyFcG,67852,CkpZpmnyr17ptLSHYSh6nRgN69cQPwcuxSV3PdZHnJcis583nY9FW,0.015000000,0.295231913,FPayment,PAYMENT
2024-03-16 08:42:00,337841,3NLoZc7vRSHBW5ykk6Cvvkn3516izHhD4KjqoM23t4d4ekxhQKTt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpAiDiKtFPsBGer5HJhn4PgyVmW6gRjAUavjBhLuNdx3toHsyFcG,67557,CkpYhKtvxCG5zVfqmLgiHgRN2BQpCdNXMUqUWvHxrReq57yaWfSv7,0.015000000,2.216997707,FPayment,PAYMENT
2024-03-04 19:30:00,335117,3NLYMKR86VzGVVETQCGbDU2bRepADq6U9JRBP3a9AjDtnJZuV3W6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpAiDiKtFPsBGer5HJhn4PgyVmW6gRjAUavjBhLuNdx3toHsyFcG,66606,CkpZLJ8uE8PbowQKTWE6dzqtdyRDibRx6pkRAsHpRaqU8Fx8wjgDS,0.015000000,0.964884665,FPayment,PAYMENT
2024-02-26 22:48:00,333317,3NLD3armWShUripTg1qG5JPThGpm9cLcBBB6Jx17aS4fR7PkkP6W,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpAiDiKtFPsBGer5HJhn4PgyVmW6gRjAUavjBhLuNdx3toHsyFcG,65400,CkpZF96r5CPmCi75g2ZL8HpaT83jaMG7ytBoWB5zUd8MhZFFCstUB,0.015000000,2.725352820,FPayment,PAYMENT
2024-02-14 15:12:00,330107,3NK4q3ozbebeGNynruFd51KJ1UGwL2V2ZPNAaiAFcr76ZRv2gFXF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpAiDiKtFPsBGer5HJhn4PgyVmW6gRjAUavjBhLuNdx3toHsyFcG,64634,Ckpa2V1qfUqrp1Xprs9biiUAZpYkVBm9zstED71dVzt2LxFqxYgW7,0.015000000,0.963788391,FPayment,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpAiDiKtFPsBGer5HJhn4PgyVmW6gRjAUavjBhLuNdx3toHsyFcG,64578,CkpYSwGUGgy3TPkc5TVNt52BM75Wu1fcbazKX2w7xMN5RNPka6xwM,0.015000000,2.889571746,FPayment,PAYMENT
2024-01-15 19:45:00,322064,3NKTL6D8VvAEVe2NNpvecR2EGXAdSF5LdBuUr2yxoPsMtgfSttEE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpAiDiKtFPsBGer5HJhn4PgyVmW6gRjAUavjBhLuNdx3toHsyFcG,62400,CkpYkSLKsAVmzsbwtyDzBqwYstPGS7en3HhUgrzyA8E9BW8N3KP4b,0.015000000,93.846804197,FPayment,PAYMENT
2024-01-02 18:54:00,318732,3NKZpPAf5BBTHmHN1PDtdTZFwTRFCDH1dXkP7t6dr7RPZ7eNaeGM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpAiDiKtFPsBGer5HJhn4PgyVmW6gRjAUavjBhLuNdx3toHsyFcG,61356,CkpYmqxMSjLSsY8ArAziqBaYg4nFNrpjWpY4kKusUz3hM3Wk2fpzw,0.015000000,463.818407843,FPayment,PAYMENT
2023-12-21 07:27:00,315494,3NLkYB7K7vqLJrqFaG1PckBG2Nd4QR4PKTy3rnkHLzMNYANZCrpS,B62qpAiDiKtFPsBGer5HJhn4PgyVmW6gRjAUavjBhLuNdx3toHsyFcG,B62qppgQF6qTv5bDHkWoAHEhbjB5xa9NtXXu2DoQYwmFz1m3TzjSWwa,6,CkpZea5MPrqyC8ep3BJoy53wqvrb4eTanpEgvAhN6RJzNpufpc96b,0.010100000,70552.461733759,,PAYMENT
2023-12-21 06:51:00,315484,3NKhCHhKrZRCa8cUSVNQuNSJULFag8NLy8J1jFJgWuj7zf3WrFhY,B62qpAiDiKtFPsBGer5HJhn4PgyVmW6gRjAUavjBhLuNdx3toHsyFcG,B62qppgQF6qTv5bDHkWoAHEhbjB5xa9NtXXu2DoQYwmFz1m3TzjSWwa,5,CkpZHvLka7tZ3aEUidkhLzicjRZn7C7EpvzaeH6qvdEXr5pFHqpVM,0.510100000,5.000000000,,PAYMENT
2023-12-14 23:00:00,313714,3NK3cyT5TYww6rMF34uHZ9LpcdAmtdnZh6BSmP7zExqJYxr2ZHos,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpAiDiKtFPsBGer5HJhn4PgyVmW6gRjAUavjBhLuNdx3toHsyFcG,60767,CkpYriPEyw4LhPmC4SQNMF2PMFZcS8kyf6HVF9aMMjEK4qCNZzJrU,0.015000000,123.520700753,FPayment,PAYMENT
2023-12-04 19:45:00,311036,3NLXGyL4Lp5UecpAfbz2RQ43LUVCDc9P1mUKTwC3RcGTfCRHrtgT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpAiDiKtFPsBGer5HJhn4PgyVmW6gRjAUavjBhLuNdx3toHsyFcG,60321,CkpYg5RVoUZPfoUh1PBpqq3nRLELm5j8s5FP8hYyvE8BSZiiadW4S,0.015000000,2.447249139,FPayment,PAYMENT
2023-11-23 22:39:00,308050,3NL2fKvut8CtKD6zwJ8fU4Ct2NsQExncC4gqQhWJqiEi1zZr4Z3i,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpAiDiKtFPsBGer5HJhn4PgyVmW6gRjAUavjBhLuNdx3toHsyFcG,59442,CkpZK88xEpZHDrJgv2NYJFc5A9waa1VkbQzZRGE3QpJqmozqJHedY,0.015000000,193.193663861,FPayment,PAYMENT
2023-11-22 10:24:00,307613,3NKnrTgoCNitcTX8Mo8Hv5p3fp8EHKiWvH9PhZy1KLWsRyXNPwqK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpAiDiKtFPsBGer5HJhn4PgyVmW6gRjAUavjBhLuNdx3toHsyFcG,25306,CkpYTWsfAFZauvHAEeE8PLe2tJA5vfwGKTrS7K5f4enDUFAG2RyEC,0.300000000,69725.177232300,,PAYMENT
2023-11-02 23:42:00,302068,3NKPvJc6URiDTbtXY9uw5eqQXvJFkZ4jJkbY14a9Y5xFfwMJACBP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpAiDiKtFPsBGer5HJhn4PgyVmW6gRjAUavjBhLuNdx3toHsyFcG,59020,CkpZCbL7rWAxPfqfLmQPUjwRsKVwkvRynnMV73pcYCqYWfaeCKVDa,0.015000000,217.576920935,FPayment,PAYMENT
2023-10-24 22:42:00,299551,3NLNu5XRiP6f64tGWTPwNB8qGye2LD978MfYun4pNQQZDU4LWaid,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpAiDiKtFPsBGer5HJhn4PgyVmW6gRjAUavjBhLuNdx3toHsyFcG,58076,CkpaLG6W5wheGxnMsVQpeftc594HGfKpWfh7pv8xsJJVrfDCh8XN5,0.015000000,296.066166771,FPayment,PAYMENT
2023-10-23 07:24:00,299046,3NLkQYhfKA4oFjFKPghNeN2N3CXUH79UqpT6ZS1QB11MeUG4VGLk,B62qpAiDiKtFPsBGer5HJhn4PgyVmW6gRjAUavjBhLuNdx3toHsyFcG,B62qjdPsNEbzAcZPgX6xymrVXsozeQb7hwJDKaHdvTjoEkf2XMiJuFj,4,CkpYzkf63pz94YZdmEupumNK5GbNErp9gYLTk8VRaVCKNrxDUL7JL,0.010100000,69726.046398726,,PAYMENT
2023-10-16 14:45:00,297046,3NKY7gG7qxtFACJnCRFXPLoaCAxY8U3TpQmB7bngcsbztbFbyrZU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpAiDiKtFPsBGer5HJhn4PgyVmW6gRjAUavjBhLuNdx3toHsyFcG,57322,CkpaLkXzhewZteCA8hByeKh8gCTNn2C35Qb9FzewdTucdQpKQsWMy,0.015000000,136.643692146,FPayment,PAYMENT
2023-10-10 15:06:00,295307,3NL3ZC57LhYeJNVHCn2Uv5Y6oDkSA1yoDjNWrFFJRb54fvZhV9zE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpAiDiKtFPsBGer5HJhn4PgyVmW6gRjAUavjBhLuNdx3toHsyFcG,56507,CkpaJW6UV49kn4gzFfbTK4UYpBSUBVZa8GSDaFqp61ZGDisTsTeum,0.015000000,257.623257097,FPayment,PAYMENT
2023-10-05 02:48:00,293597,3NKT1mLifjxMuknXKrJ5fJkdGnoRfW6ma9JzwLnxytcqjEYuSyFn,B62qpAiDiKtFPsBGer5HJhn4PgyVmW6gRjAUavjBhLuNdx3toHsyFcG,B62qjdPsNEbzAcZPgX6xymrVXsozeQb7hwJDKaHdvTjoEkf2XMiJuFj,3,CkpYg6iqnAhZ6zUrMQk4vAZHejNCZkeLKUteG1HuWDWXZRYjCf2M3,0.010100000,1556.340000000,,PAYMENT
2023-10-03 05:15:00,293050,3NLqJP4GL1tUV2de7gncdSmYXJLpKiwUtYYPvzoMhv6d2fJVWrBq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpAiDiKtFPsBGer5HJhn4PgyVmW6gRjAUavjBhLuNdx3toHsyFcG,56334,CkpaF6KpqWFiRn7o3qJdKroJVgS5Jp3U3t5ZdnCvb4iHpoc9oWDFK,0.015000000,248.308687182,FPayment,PAYMENT
2023-09-26 20:00:00,291121,3NKPmrryEQcbSezGdxiekdXowWFYT4FpGJTPhNWBV1dAgTKMDX7j,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpAiDiKtFPsBGer5HJhn4PgyVmW6gRjAUavjBhLuNdx3toHsyFcG,55737,CkpZs43pGN2fNWMKbMc3zHnU98VDAmy3rzHTuX54rb8Kgsv36Cj8e,0.015000000,282.574495559,FPayment,PAYMENT
