Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 09:36:00,347878,3NLRNmskwUoycGRekwHfdkyCbdbFcAik1pFFsLMuCexbiND5wpHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifbHgU9xP1XHTkxX131DsQGy6xBiYAsqwQN27g24JHMDbU8CREL,532289,CkpZL88qE4oEVZDiuqvKQG3712PQ3FvjjkFymqsfAsHHgk5jsRH5L,0.001000000,1.333484326,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:33:00,344186,3NKQ6EYqy84kt3uqLgHhuiXSZ5muYyXounMB6ugPqu2NcvLCjooV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifbHgU9xP1XHTkxX131DsQGy6xBiYAsqwQN27g24JHMDbU8CREL,514781,CkpYe4efB5qEzDTmyHx6eJRbpxuTPunPVUPXADNwJ5xFoL9RuDJyE,0.001000000,1.249527221,payout_from_AURO_Epoch_74,PAYMENT
2024-04-02 09:57:00,342437,3NKU6aJGmZgbWtHQdoZMbkG1pLDEShwJzt2bpdLUyYcefMWkCs4t,B62qifbHgU9xP1XHTkxX131DsQGy6xBiYAsqwQN27g24JHMDbU8CREL,B62qj1FkaJjobgqh66JksvvSkTYtRCow4X1icMgGHFcT3Sqx2U3tmeh,1,CkpZ7tPQXk2Ksz6vwqpgBcxUsMHXbBYXbGhiyfkEtKPTiHC2qLk9Y,0.010100000,183.630849955,,PAYMENT
2024-03-23 21:03:00,339838,3NL7ZQbKnjdpGWdKzsKZBSL5FS6pwavvEtQkk1oAJJSWmyempt99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifbHgU9xP1XHTkxX131DsQGy6xBiYAsqwQN27g24JHMDbU8CREL,497641,CkpZRG7wbWG8igoGfpnELLd9Ty6YHimCF5JRaN1P1SmoM8edv3Wwi,0.001000000,1.457141917,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:18:00,336409,3NLa9DayCWG1RbT7TmpyzFfpAWQKzRyDwxsnfdiib7xZnCvyJSX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifbHgU9xP1XHTkxX131DsQGy6xBiYAsqwQN27g24JHMDbU8CREL,481307,CkpZEm9Xsxqm5akWBmJB9AHbnX31Ui7p8GSMcD7jd1q9PHQ2sTZFB,0.001000000,1.481186444,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:30:00,332825,3NKwXeqf2EnhozBUHRz2BMH1k5vUjMtAjvgzJZhANbqWK85Q3Auv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifbHgU9xP1XHTkxX131DsQGy6xBiYAsqwQN27g24JHMDbU8CREL,465799,CkpZFjGSBxAmCJFE4G86rHRKGKeBKWHvHpkSquiWejsQeMS7fK4ez,0.001000000,1.338503167,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:30:00,328747,3NKfXDbFQ3bjE8niu32P5ZZvhSjPSbSHcEBFNuL1CoNuisL6vuNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifbHgU9xP1XHTkxX131DsQGy6xBiYAsqwQN27g24JHMDbU8CREL,451169,CkpZbkZ4qttv92nrm2uQAzXcWxf7aDXJLahZFHQokTMkRVBZubNSt,0.001000000,1.232308517,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:06:00,324607,3NKrTGqtkqEVfQFpR1JzyLtDU39BGereQX3KaV4BLD5yuhSLT1Pt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifbHgU9xP1XHTkxX131DsQGy6xBiYAsqwQN27g24JHMDbU8CREL,437855,CkpZtM1bwRwCXuVQ9NJFnYNjrUc8FNahNMuynkNyE5p1j5w6kzjym,0.001000000,1.381716038,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:30:00,320706,3NLRUV8rXak4p14LA5KstPpcg1Aur5k752H4xfhKSaVLHS8qLub9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifbHgU9xP1XHTkxX131DsQGy6xBiYAsqwQN27g24JHMDbU8CREL,424901,Ckpa26gK28mpQgUeGwCom6w3WcZbwRx53qARfXrgiUp2cdThvPfeY,0.001000000,1.383247367,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:54:00,317040,3NKdyfPq4QuhPJiqbtp1d4s4foSxdNbxdTwu4WowgiuaX4g9WZ3W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifbHgU9xP1XHTkxX131DsQGy6xBiYAsqwQN27g24JHMDbU8CREL,412065,CkpZde4FNa6qXk4YGshFWQG6ukHRqK7HqRg4p3aRERs8HK54KWmzH,0.001000000,1.519132345,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 15:39:00,312665,3NL8paEGKubd3L5p45CaFApvgCbXaSTSaBzgfHas17MGuC7quaW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifbHgU9xP1XHTkxX131DsQGy6xBiYAsqwQN27g24JHMDbU8CREL,399381,CkpZV5HRdge6wqeMRXfPa4uyHyY9QWXsmQPseFHCU7ACDyCo3xREj,0.001000000,1.253195447,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 10:48:00,308416,3NKgKenZcbWKrt1XGDhdpoyRTBSVC2ThdW5tsvaFNBaWz666B2HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifbHgU9xP1XHTkxX131DsQGy6xBiYAsqwQN27g24JHMDbU8CREL,387444,CkpZAjXUbH5Prb4HSs3QFt1DomRM98zBV6xCJNsPm2mkyjyMvd6ru,0.001000000,1.300878567,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:33:00,304433,3NKaAv1qoZkS6dQStmCAyh4CQ6Y8S8bTjzmJq4eaZkUB7XoD5NEq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifbHgU9xP1XHTkxX131DsQGy6xBiYAsqwQN27g24JHMDbU8CREL,375412,CkpYtKoX8hjZpaBUwrAyutWKaV1ZHQHP8G7axGVWPSwQEg2vYTLVM,0.001000000,1.152385881,payout_from_AURO_Epoch_63,PAYMENT
