Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpHGGCWoV13JqWnWFA4cfcMEhLYAAAwampzsfwe1uh5fLM5jRJJP,65697,CkpaFYvmPJAMivAb9bbAcGPg4m32oU1PKhnQSVqh6tm737mpdBVnG,0.003000000,452.297542360,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpHGGCWoV13JqWnWFA4cfcMEhLYAAAwampzsfwe1uh5fLM5jRJJP,64540,CkpYi7sASFmge5YVfMgr3D8wQndYrycTCHcGH373uzSP4LfYtvLKa,0.003000000,311.102462050,WeStake.Club payout #75,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpHGGCWoV13JqWnWFA4cfcMEhLYAAAwampzsfwe1uh5fLM5jRJJP,63267,CkpZaida6xjZDxFjJEqtoadC1GNXAefxKJCCoBGhZdjgVHUQpi5Bv,0.003000000,440.561661130,WeStake.Club payout #74,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpHGGCWoV13JqWnWFA4cfcMEhLYAAAwampzsfwe1uh5fLM5jRJJP,62076,CkpYYkA2b1DuYpzcwe6Z6HvLyTC3nac4d33PJUd8DqtUSkGnofLgH,0.003000000,332.871292130,WeStake.Club payout #73,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpHGGCWoV13JqWnWFA4cfcMEhLYAAAwampzsfwe1uh5fLM5jRJJP,60896,CkpZx8qEkV5nP4vsc3dU4SgEjgFbBYEDz6g96xtY9CMmFut79SQin,0.003000000,378.668009040,WeStake.Club payout #72,PAYMENT
2024-02-21 12:39:00,332012,3NL86aEqnmcZ9yrta2Ra5YXbdeLBYqCGDxeugH7Ert4JNuHQEGa5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpHGGCWoV13JqWnWFA4cfcMEhLYAAAwampzsfwe1uh5fLM5jRJJP,59604,CkpYz5Bs8vCKY1ePfWjxkM45pT4bvuRBr14WZot9wnaUxhCboD5ts,0.003000000,545.109175180,WeStake.Club payout #71,PAYMENT
2024-02-07 09:15:00,328282,3NK7vAgfifuvgJYNJA5uvLYyGLpDSKX1rZNfVQ71YyaJRswDGoY8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpHGGCWoV13JqWnWFA4cfcMEhLYAAAwampzsfwe1uh5fLM5jRJJP,58388,CkpYaegd7geH8PLPNCT4FAwthGHXqoTVZku9P4ki4aJH5QhMbxNJs,0.003000000,520.476902790,WeStake.Club payout #70,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpHGGCWoV13JqWnWFA4cfcMEhLYAAAwampzsfwe1uh5fLM5jRJJP,57189,CkpZA7RooCyy1HLVL5qohCPed7vZid26wDJ92v4v6xoFMRhzDZVvE,0.003000000,393.206029840,WeStake.Club payout #69,PAYMENT
2024-01-07 22:24:00,320107,3NK6kVhinBCVXcEPWvP2FzmgCq9iUm53erk4tt65A8Vukrqbvhys,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpHGGCWoV13JqWnWFA4cfcMEhLYAAAwampzsfwe1uh5fLM5jRJJP,56020,Ckpa7sez9PYJTMpezWYTkneMKvLmRZB4eombg8oPgpdBD5o24V1pv,0.003000000,387.574129870,WeStake.Club payout #68,PAYMENT
2023-12-24 10:45:00,316364,3NLJHyg9sP9EV4yF4gLssC7PZGogEbqGk5MQUjYSBUyTRuyfKsiY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpHGGCWoV13JqWnWFA4cfcMEhLYAAAwampzsfwe1uh5fLM5jRJJP,31119,Ckpa6U4QZQgdzrmzQTzSRfBwanqYxDMYAgUEANTaAx9PMBG37w5H9,0.300000000,4949.539600000,,PAYMENT
