Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-26 08:21:00,333154,3NKPeQuu6iGjduj29PRwS4VprAeEUawrWYVwoyqy1wM6oN8Wag5R,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qpUpEH7ivz61Sxo3PuTxntUNswmiHo2jwE2HvqmSVYW7q8xoStkx,2502,CkpYQBbMjfP8Cuxj7jQK1LZ2J9oA7WK9TetzPAvz4BpADbBXsKk84,0.001000000,67.595808914,Supercharged_pool,PAYMENT
2023-12-23 10:15:00,316103,3NLaJWsthyoVny6QvrH3HhbYiTjsfY6PLWR2rR63ZYS3Z4BuYkoU,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qpUpEH7ivz61Sxo3PuTxntUNswmiHo2jwE2HvqmSVYW7q8xoStkx,2435,CkpZancWumk51ukNhsXy13xQwdaVf6ifBkMCoLhdqgG9smjJhbzFB,0.001000000,33.106783928,Supercharged_pool,PAYMENT
2023-11-20 08:00:00,307002,3NLMgDDxHHrziBLmfZi9QFeYuJcq1gBnBN6hZ5wHdwZ8himRgTxE,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qpUpEH7ivz61Sxo3PuTxntUNswmiHo2jwE2HvqmSVYW7q8xoStkx,2367,CkpYUnRmW16EB8Q5pNcm8m7KgLBCPpCauL9feDVwxvNQYDLCkDxyV,0.001000000,33.321496548,Supercharged_pool,PAYMENT
2023-08-03 07:03:00,275168,3NKitU8D96SusoiQmhXhPgWMCGkLabyQJ7rSSEVcQiXxQp9Tw48T,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qpUpEH7ivz61Sxo3PuTxntUNswmiHo2jwE2HvqmSVYW7q8xoStkx,2296,CkpZ7nFXGcSNxAhwYCKK8AoaoEzqXk886tFRwLs9QSMtsjxV9r8Xi,0.001000000,26.141707417,Supercharged_pool,PAYMENT
2023-05-14 08:48:00,251431,3NKbmfWm1t98XiA5CkLn6GUJ2xWD2TkKxafR1naojathpbma6TBN,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qpUpEH7ivz61Sxo3PuTxntUNswmiHo2jwE2HvqmSVYW7q8xoStkx,2225,CkpYvNDaEhCXmg96tna3BibrzAVL1aZv9ehtCp8aYfvnWWr1qiiRV,0.001000000,24.390956085,Supercharged_pool,PAYMENT
2023-04-14 15:45:00,242814,3NLx6BGHurmHCv29U1hhf7pfhVpwbn1bpmPKtisPqKSyzKdtA2ox,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qpUpEH7ivz61Sxo3PuTxntUNswmiHo2jwE2HvqmSVYW7q8xoStkx,2155,CkpZP386wQjAuE73orzabLwigX64bSwLSnbGQVh5quKh7RZHpinRU,0.001000000,20.292541034,Supercharged_pool,PAYMENT
2023-01-30 23:39:00,220985,3NKtnjUHhTRzRd6g7bsBdrmA6YBzRihap4UFDyYrbfr6RdLHFSD1,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qpUpEH7ivz61Sxo3PuTxntUNswmiHo2jwE2HvqmSVYW7q8xoStkx,2085,CkpYoga6fJDG9Kt2q969bGba6n5YPjkybbm59zRT8MGWHvXhhMWXG,0.001000000,3.724796987,Supercharged_pool,PAYMENT
2023-01-15 10:36:00,216419,3NKyjBt1BnG1Z5hxA9f5sYKFf5k1ZFrFzHWh8KYf7x7JkwqtCCnx,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qpUpEH7ivz61Sxo3PuTxntUNswmiHo2jwE2HvqmSVYW7q8xoStkx,2010,CkpZzM1zBDWB5aipjyKuSfdiEJxgW538QwjXt8rq19RtSeas2C5wZ,0.001000000,7.589698161,Supercharged_pool,PAYMENT
2023-01-02 02:27:00,212455,3NKnL3hF4zo5rTuKcm7igQhvBFjwP35FwJcPcEJaR3W5dEp4NoGs,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qpUpEH7ivz61Sxo3PuTxntUNswmiHo2jwE2HvqmSVYW7q8xoStkx,1939,CkpYwKADj5z55rnXiW5jFM9ziBhVaoA7wzDoDNXEUhVNDFqZ81cYu,0.001000000,6.479328119,Supercharged_pool,PAYMENT
2022-12-17 09:36:00,207700,3NLMfxrtUDt9buKhJdVj7UMXmo2xfaUZFPmUrtuWVe32BKXe25wn,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qpUpEH7ivz61Sxo3PuTxntUNswmiHo2jwE2HvqmSVYW7q8xoStkx,1877,CkpYwygbQzB23RTYvzEPYqK4ZGukaXxqJwL6AXtAC13BpUVNFMbbh,0.001000000,3.325770379,Supercharged_pool,PAYMENT
