Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 04:57:00,355802,3NKwojoW5YWdj84vN8TcqNgkY9CS5Uvqu7moLkkSiKciG99PAQ7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif7ZYhgghPkPJsiQk52Pr7x5ZEw6wqVGLEJ6tHBPAdTCbB1vN3m,562163,CkpZvMC7C43CVNXkp7mArm9Ypp8WQP56xXGKaFRL8VKZNMuaYF8sa,0.001000000,11.340088312,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:12:00,351698,3NLFJhzvVqU4sYTWvDwS76B9weE72nGJX4fxzZeARs6NMjZqDdzX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif7ZYhgghPkPJsiQk52Pr7x5ZEw6wqVGLEJ6tHBPAdTCbB1vN3m,543788,CkpZLszFyi5pD9xJAs3afxqWjUED3fD1StuJXFwxyem49BMABtfzw,0.001000000,11.719460442,payout_from_AURO_Epoch_76,PAYMENT
2024-05-03 13:21:00,350959,3NKpwt2ZZvLGFNv1FUf2Ch39RUtLqxuS2Fa4da7fPz2jDS9CD2iv,B62qif7ZYhgghPkPJsiQk52Pr7x5ZEw6wqVGLEJ6tHBPAdTCbB1vN3m,B62qngA1u5f7J72gHtSEmDXJxb7g4wzDRTASewTA682hPMEzHZxW7rr,1,CkpYSiYjdLu1QB5EKw1hm81kyrBVuuJ9rw6jbTDwnFKKPDQYmQ8kP,0.010100000,1574.540198066,,PAYMENT
2024-04-21 04:27:00,347558,3NL1yFdAHngpKKUnaaUk137LNaGfcJ5vhx2DhpyqkwyTCi29bqEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif7ZYhgghPkPJsiQk52Pr7x5ZEw6wqVGLEJ6tHBPAdTCbB1vN3m,526558,CkpZoYSuczf7enbbQhN1ozjv9ywWy3MnDPiv7vN4N6Ph3tRdvz6k7,0.001000000,11.274802114,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:51:00,343704,3NKbZSmLYNzCc58onDohkh55KJnPf6h9nMRvxuRnUhXGh2FaSTh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif7ZYhgghPkPJsiQk52Pr7x5ZEw6wqVGLEJ6tHBPAdTCbB1vN3m,509007,CkpZjjxZKX4NZjK8ugznmZXyLeKWeZ55Hu2bwLEiV6iRrEWJTZRck,0.001000000,10.564932686,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:42:00,339565,3NKoWmeAouHD34VXnFTozmvDLkzVJj83WxEXLrKTP7ZjQnLG6Kxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif7ZYhgghPkPJsiQk52Pr7x5ZEw6wqVGLEJ6tHBPAdTCbB1vN3m,491933,CkpZG8UfMrtyHvwXmeSTYnrScJxvjxpS5GFQwxfv9979T74V4kxAC,0.001000000,12.320344771,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 07:15:00,335977,3NKGnvYDmrpBepnxXnD9mbMyeHKxtdDEwgvJDzFLuuiCZGNDnW2C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif7ZYhgghPkPJsiQk52Pr7x5ZEw6wqVGLEJ6tHBPAdTCbB1vN3m,476121,CkpZr7F5r5bpziU7LDbU3YNtE9ve9iaG15Lwhf689Qx7hjuLijDdm,0.001000000,12.523644741,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:54:00,332569,3NKK9rAreFJQoY7uVSSNb4sQtQoo8YVt4M46MwhTpjV15kHw5WZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif7ZYhgghPkPJsiQk52Pr7x5ZEw6wqVGLEJ6tHBPAdTCbB1vN3m,460764,CkpZHgNyhfARcajoDHHcczv3GYzbLfLBEwfe9iDJoMcfjBCZBq7jQ,0.001000000,11.317237120,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:21:00,328458,3NKWk64JNCXdxmT9UAdE9nypREqrToNzD6vhviN21cJ25NLYuuQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif7ZYhgghPkPJsiQk52Pr7x5ZEw6wqVGLEJ6tHBPAdTCbB1vN3m,446927,CkpZj6aj6PWrn8K5wSjMLce6inBPCpVreF8FemCcaGttLvQ9Qhb2o,0.001000000,10.419345910,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:42:00,324372,3NLdA6e6YHCA1VXZYD6i1V41Ez3dbuSV2xHVGNHKeZKj1aWbDDJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif7ZYhgghPkPJsiQk52Pr7x5ZEw6wqVGLEJ6tHBPAdTCbB1vN3m,433870,CkpZaHxeVr1AkgboGHz2TbVgfe9md4xccJZkUmiqNuxog8SrG3n9b,0.001000000,11.682608046,payout_from_AURO_Epoch_69,PAYMENT
