Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:39:00,338502,3NKy25v2pePj6dxR6xhxmggTE4nuURrSiBnfouyZtBuX9PYW914v,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,68127,Ckpa5drN1XfXu1BCKT2aeQE1T7HeCdSYynYKNF8CAitTTaedvkvzS,0.015000000,0.003118182,FPayment,PAYMENT
2024-03-16 08:06:00,337833,3NKSPCiJvdXXd3BMZbowYcwbnk2givyrS6iu4bD3WxcaGwidbiHt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,67463,CkpYRgbjNuTtSQYzDqwfkmBtFuJQbmDURcu4cDDvNz4zmwiGHd5xY,0.015000000,0.023424863,FPayment,PAYMENT
2024-03-04 18:24:00,335103,3NLF67K5CdzTW3QUWCcSTU7A4E8ejoimzdRdogDNj7VvJe4BpPZy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,66493,CkpZAJqcSHti1E71JZBRtPt8gt6iJT58WmZDrk1pjuNrEWAGvY6ma,0.015000000,0.010196479,FPayment,PAYMENT
2024-02-27 04:15:00,333382,3NKxRPkizYNBY1HHWYDEinsXG13jpeCZ61eFfwNKH2hWuCwbBugb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,65936,CkpZDcPEbiEcodQGUhCfYSjKyzf4ysjA8CjAsMxBahgHq1WmT1kBP,0.015000000,0.028779997,FPayment,PAYMENT
2024-02-26 16:21:00,333251,3NLYUQnMcuWK3k4zGMqVHPShHjDMJhupBKqgXR7WFjBWeZGLybNd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,65167,CkpZ9NYatrLSMmsZfBDSk5knwxKNi6NHwW2gnSaMG9ryqs9E3oicQ,0.015000000,0.010176600,FPayment,PAYMENT
2024-02-07 16:48:00,328346,3NKjVEyxJvPUi9FKSF1Bt82rJE89jG59Ae6U49hMMPTKXXi5TNNr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,64101,CkpZnbP1wGmv8Z8W56VYgvjeh7kVgsW3prDnTtweg1BK6LZWW83BJ,0.015000000,0.037487915,FPayment,PAYMENT
2024-01-25 04:09:00,324585,3NLS32rmptw8e4w8YHCwH8F5z8xFeD12XogkfnGEakCVLdqmNEEp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,63510,CkpZH4CewZpUTcy4dLywr5kBu67K5GkKjE53GupddVjR7WjCqmz1i,0.015000000,0.004801225,FPayment,PAYMENT
2024-01-18 18:51:00,322895,3NL8r1vitxtV8kU912SUTEnE67hhzzh4CS8YaAP7FUK7jDHH7NyU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,62946,CkpZpwp4MNZMb3A9AvvAhGFg69bqqHVQ2GYqi7hT7VDznyG7peA1d,0.015000000,0.012518560,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,62014,CkpYqW3xbV33fScfSmTNvZ9jBdY57nCzxKzo1mjrjBNnxhSDsqhX4,0.015000000,0.009654287,FPayment,PAYMENT
2024-01-02 20:24:00,318754,3NKKL7Y5epHFpFdtiJBBMVoCXpbNJ8cXDuw77SanpnAuAdXC528y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqJXDFBvWcrKgc8j3P9ob9GXzMS1QBERFqiSEFsMtWX3nggVDkA1,61521,CkpZxfZ9ZYu8SrXNxQPGFdwadajPjDZW4zhhENN1QVKcywr27w146,0.015000000,0.037847498,FPayment,PAYMENT
