Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:27:00,359757,3NLueTikT4gsryvkDR1PiqxZAtuvNYSqrxpuv8A7nyU8riPFGaTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,578526,5JuEfcJmrTuHmMh2njBN7GQLPScxc6CY8errwpWoZ2JdwPQxxoH9,0.001000000,40.110321701,payout_from_AURO_Epoch_78,PAYMENT
2024-05-27 10:15:00,357487,3NLR5hk9eDUGrqqrR9Gt41P6DUBTgrPh6jTg5JfGKJo4L5EVf6pU,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,B62qoNypmcVA66Wks2kjaKwB6FADnMNxUMagJa99BTPv7jiTLQUmeRF,1,CkpZdDL3Kw89GNWJJMMgjpXP9ZTv7d6bA1gggRe79bK4z8rvf3tCd,0.010100000,100.000000000,,PAYMENT
2024-05-20 13:45:00,355652,3NKjvkDziVw6cwvaQqMoUA9opYEtueaCqbGyA8XGiVwxZapVmrHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,559919,CkpYfnaz3jVseAXN79HnxvQZLKXp6XFRQnSftxMpKJAkHpiKVRMRm,0.001000000,39.555247349,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,541574,CkpYqK1YtwCofndcgGjjVaQM88nuAER9jsuXX7bu2LiVMfZkZvTar,0.001000000,40.878531468,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:51:00,347453,3NLcR3in5iu1b3u2FPxZiojRvG6nKLT5253k7mCXmyKpoeFW2Eu9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,524336,CkpZfY4gKRUsFf4ZVDrHd8wpDWtagvnf1L5oRdfPwN2eRiCyvX6nz,0.001000000,39.327523188,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:21:00,343600,3NLcs7c8iF6kP7SfBJQrRaDPSSV3LJhgz7bu8Qe51WkfZYy4ypfc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,506782,CkpaG7GMzDHe7Ko9c2KA5pgPbkNx1rgERapanEzroaw52aDo8VUwH,0.001000000,36.851434865,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,489740,CkpYxuMwvX5rtVCxJToS64NYdhEaELdZ8dwd6U6w32AAbWJnfomTy,0.001000000,42.974469972,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:36:00,335804,3NLSiY6KXadb6DdFCNMyXP2HSLQt9ZvP6rpjRczUmXZVhrWGLEzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,473953,CkpYqiog2RLAeZC8V3wCfZhc131iMw67mubNMbazxquod4PAJ3o7U,0.001000000,43.683598519,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,458609,CkpZYAFfFM7QkjgiyjkCUZoxGhnKhZomkZ1WAPxQU3unhak8iEnFb,0.001000000,39.475540321,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,444896,CkpYYP5wUPyjyJPXPSM8oFVB3CeADTtvfaQvHhwuKz3mqy3VXFcom,0.001000000,36.343615041,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:18:00,323999,3NKHpaUHNamYKzCmYFxtqbq7cZLv8g7HCXcpJ9UyweghEFEFivyV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,431871,CkpaKCySKhBZ8iAqW4FDKfB4YuQZJqysFydk9QXr7NVLi7j1dJn9T,0.001000000,40.749986960,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:42:00,320434,3NKPQgbB4VdRDFuuJjg4A3pn4VRzf1qTamEc58Y9zxvoAzDzQqWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,418956,CkpYfFZpFVLvjMQayTDz7NP1xGaAku6vSu6h7sBFN5HGFC9eXEKY1,0.001000000,40.795147541,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:09:00,316333,3NK8PpfA8nvmVMmXg2VMevDNMWGxPBb2nYFTfRE4Z1nZnCvYJd6M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,406190,Ckpa8LDawZjkMpD2dfhtPwhX7as1U18oThQxgyQfXS4o9dzmNobTC,0.001000000,44.802707849,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 02:21:00,313263,3NKEqySdr5hc2Bne292S2x8zZekRXD7rvx4d4h7npnrhBeyTNJqd,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,1214,CkpYSPvW9dNDnjZXBYG64zY2275mYc8oy7m4x6mKMDZCeqjDHpSsp,0.001074000,0.000241700,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:09:00,312400,3NLs5UXcZg2cyqMmsFPc9ni9itmDwa27aKDNzzyfX1nwF6vRsQYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,393599,CkpaAVSEwYjkeximNSFBn91P4DEtA7stTv6M5MVXVXppW78nCPNfW,0.001000000,36.959616930,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:03:00,308119,3NK9jynAPgLvCxig2X8xXigqKK8M3wbnWhxZqAJFggvdG8w8sjzc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,381807,CkpYnk9Nmbmzqju2VzkkeR9YzsD4U28GwqUYm9PaJzXsK66FS1Sz1,0.001000000,38.365901502,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 14:48:00,304053,3NK4Vb8VQfDdXhRRpxtNYcfSqEWrcRi8uN4pe4Ren5Ubjtsb5qgZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,369583,CkpZprnWn8pBsCTXjjUYw4vm9g8YKryoPHbbBD2ACYaRN9zwgr3j3,0.001000000,33.986510914,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 01:21:00,299817,3NKpQouade4Z2CRjkH1qsjREUk5GXLqPEB9nq3PFsXKrC33UunDE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW6GYZLryhBhGEbUivq3Fsz6BWcTPSc6dco8ATNPwoBDcyFzW6v,357357,CkpYysSDkKscUsAF72WkDFWAzTCmw8pkthEmfdMcDk3gpF8hEvMCj,0.001000000,34.609915527,payout_from_AURO_Epoch_63,PAYMENT
