Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 22:48:00,360135,3NKSp1QDnffXCac8nm4nEc4PgUyjHJPo4yVsmBkW8iTpAjhP1TfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnMTfDGNWmGGhQk353NjvCCoGgAQeZue1vHo14jx7Vq9Uahbfe7,586352,5Jv3ZKxHMUkjzxr8Tfqpab75qmjc9W2pTnr8KRanrC1eHvjZhF3k,0.001000000,1.538661191,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 05:00:00,356348,3NL5vejMvxGkJYNBu3rymXXevsVk6CnFm5VAAx7vLFDK61GsMyfe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnMTfDGNWmGGhQk353NjvCCoGgAQeZue1vHo14jx7Vq9Uahbfe7,567601,CkpYWiqfmn2zcWEurAEG2LGk32LHjJw27gDL9HPq6vKfdcfu3vVmC,0.001000000,1.517368125,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:15:00,352113,3NLvjYndxgi7hzfJfGU724g6zRFVT3vYGNuxPkM3jcDYpJ4QkJyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnMTfDGNWmGGhQk353NjvCCoGgAQeZue1vHo14jx7Vq9Uahbfe7,549216,CkpZBqhuCrbdKSwdhUkESJTZEw868z6eDFpsfd6b23SfbXTwf7RoV,0.001000000,1.568130842,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:06:00,347863,3NKr64s9hxkvUPEbDehXRNYjLfwghTGfADDHwHkLKjJiKbiimsqp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnMTfDGNWmGGhQk353NjvCCoGgAQeZue1vHo14jx7Vq9Uahbfe7,531992,CkpZLkuPbJbRnzMYeW3YvCuqgB95noNGtnRA7VQMExoYGf6BR65P3,0.001000000,1.508634995,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:51:00,344163,3NLsExNQGNjdDAP1D7hTUp4ydwDzsL2mFKNdJ6osxsY8Tm5etVMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnMTfDGNWmGGhQk353NjvCCoGgAQeZue1vHo14jx7Vq9Uahbfe7,514365,CkpYbcKGtGqV5TqHcoHhbj2ByhyEz1b5EwihfjZX12xdG9DKG1egN,0.001000000,1.413572036,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:18:00,339811,3NLZYFZb2GxjndokcvLemeF1tNyqZgsv61opAvP6sBPJ6Uq8AGzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnMTfDGNWmGGhQk353NjvCCoGgAQeZue1vHo14jx7Vq9Uahbfe7,496962,CkpaKaxkTcbFDoTugZhH6WNYLPLhdwwm3NnJLsS8kX6EnyGYiF94x,0.001000000,1.648262962,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:27:00,336392,3NLEFRZAZjgLFwNCxjgzS8d9Jpb8JBRJ21uqZjPmbosYsrccQfRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnMTfDGNWmGGhQk353NjvCCoGgAQeZue1vHo14jx7Vq9Uahbfe7,481025,CkpZzWLw8TyPqW8juafSj8ne1JtvMQPd4cDjcTyft8x9PqAcWvXVa,0.001000000,1.687051992,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:12:00,332820,3NLSbhk2otNMJ9WrW6BugxVPFi4Y6LbRif6Tg94hvvKKeGtCyRoz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnMTfDGNWmGGhQk353NjvCCoGgAQeZue1vHo14jx7Vq9Uahbfe7,465529,CkpZfFtTYQ1zxn7AFYa7Z3z3uHCb4Tgpg4xbvUNfvR5pPfxYJGJ3Z,0.001000000,1.536455452,payout_from_AURO_Epoch_71,PAYMENT
2024-01-09 14:36:00,320518,3NLjoyQ9bfN4m4DmuEU3RyJYa5ToWH7jAkzkbvcsCZ4w7Bu3e4xv,B62qnnMTfDGNWmGGhQk353NjvCCoGgAQeZue1vHo14jx7Vq9Uahbfe7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZCyQRs6LyFr9GYc9ULS6qbYhTYf3nj3xLncSXUnt5wkpLoFGhA,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-09 14:33:00,320517,3NLwbRHa21sBr7PK3oZwf94zkMApxBEbUgZt3UpiZGikoywrwfZF,B62qnnMTfDGNWmGGhQk353NjvCCoGgAQeZue1vHo14jx7Vq9Uahbfe7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYckmVfaQaPqZ32PtHbqYbfDPuvoDP6myoQsDAUTwpPUg3MiUX3,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 14:00:00,320508,3NLadw84pbZH4mcAAXtpgpP79TSYP542dHq7TD7R2GSaHDjbsBLZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnnMTfDGNWmGGhQk353NjvCCoGgAQeZue1vHo14jx7Vq9Uahbfe7,36710,CkpYwGGnjknCA1Kq314UfyHGKQd6SRutroG1Jm3AEvL9MVHKoXDju,0.300000000,204.100000000,,PAYMENT
