Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 18:09:00,359810,3NLFh5KcviqhDiSuMxTFpzyYUEeFYHLHEuS9Hw5AoF7dK8sKLppC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizZFa9KN5ezrqk5XC6KAPgknEW8V5S8SAk9NvzP2BbMkuP5MznU,579675,5JtgDUAV6qLQ3PGqDBn1evw4XnBXNhigVn22fUy4AhFehGNoVvpp,0.001000000,19.809806159,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:30:00,355699,3NKfR2RhddoyrAbDTTewgqzt7Cst6S1NiCd5NF9MaSoM9tc9x9L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizZFa9KN5ezrqk5XC6KAPgknEW8V5S8SAk9NvzP2BbMkuP5MznU,561045,CkpZNmrToLqeg6Lq6BpVwmCs56ZXJN9RHcQmyhf6gkYaxBriyHGsU,0.001000000,19.535664365,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:27:00,351640,3NKRbcYAqwsrKUkAKJEF6926qvNyS7rdz2Dj3CSUBonJnCVAR54J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizZFa9KN5ezrqk5XC6KAPgknEW8V5S8SAk9NvzP2BbMkuP5MznU,542682,CkpZN8fQNHPzVVgnUs8SAf4pv2QA4pGnrqqDjqK8GMpTjgsPiRgdf,0.001000000,20.189211899,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:33:00,347502,3NLVuHuk1PAYgnkqu63ShYNr4cNMXcS5AJYUu9kUijgTgGueYicT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizZFa9KN5ezrqk5XC6KAPgknEW8V5S8SAk9NvzP2BbMkuP5MznU,525442,Ckpa5bbab334rBBXNKhTtWbJE81Zfh1MRVKcKeg8K4xzfFfG9sUtT,0.001000000,19.423195273,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:03:00,343653,3NKv7BJu31GHnVhYbfiXNjnKErjmUYQmaJQ5DyDSBsheuhM1VwU2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizZFa9KN5ezrqk5XC6KAPgknEW8V5S8SAk9NvzP2BbMkuP5MznU,507881,CkpZxbKVLoJZcJo91wsVNstkotxqF8HT5eGeQpzVThfCNFTt8rTf4,0.001000000,18.200297342,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:57:00,339524,3NKgZyUmUqhhnFaTPTpxVHXEGrmiYeaZMkxp5gGxTzoVo4PjMTwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizZFa9KN5ezrqk5XC6KAPgknEW8V5S8SAk9NvzP2BbMkuP5MznU,490831,CkpYSFQBxqnZ6dknJDkE3NjmjgDP5KcbdpdJFGeL8uRACTzo7pQyQ,0.001000000,21.224360310,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:09:00,335846,3NK6RECDMvtorLMoMgnU3JyWMjN51wEN6pAWWX15U5L4Nc2uWXku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizZFa9KN5ezrqk5XC6KAPgknEW8V5S8SAk9NvzP2BbMkuP5MznU,475020,CkpZviz7TEfyPk4GTfEE75pE1DfwQKa89Tb2M7QW5iBjdKFeiU2P3,0.001000000,21.574586854,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:57:00,332512,3NKsXciHkWLVZcdwgdc75ifo5pvUncKxCBPDrxbwBGrYAt6kp8dX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizZFa9KN5ezrqk5XC6KAPgknEW8V5S8SAk9NvzP2BbMkuP5MznU,459672,CkpaLDSepG3Qw5MbX2QaweHojn7rTnhyn6TghpjGsRhWdmBJytkmE,0.001000000,19.496298438,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:30:00,328435,3NLdMx487h18N3RWF2mxfiQDguoefrsV2MyiYFE93MbDkKXV69wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizZFa9KN5ezrqk5XC6KAPgknEW8V5S8SAk9NvzP2BbMkuP5MznU,445920,CkpZNV3CeGC4VPSqi27tq4cUpWnxyNmS4vEZJkDr9BBJWyvFBD9nH,0.001000000,17.949493785,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizZFa9KN5ezrqk5XC6KAPgknEW8V5S8SAk9NvzP2BbMkuP5MznU,432869,CkpZUETrGFjA5kbqxw32H9KH1ss8UoY5iPdqUTCgVnaQtCtdSx2Kz,0.001000000,20.125726012,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:03:00,320472,3NLCkdRpazeafYbtYgChPwqpECk92LaA123Wz6DvDFCvGBajuHh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizZFa9KN5ezrqk5XC6KAPgknEW8V5S8SAk9NvzP2BbMkuP5MznU,419942,CkpZtfU6CYvnNZCy1kV9KrjyCg9jmniLH2iWgumtMr7anv9Rb9iP7,0.001000000,20.148027518,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 07:21:00,316518,3NLVBw5sfaf9PxCtk5GeXMaH2VCoiyf6sWKeEBgfP3bJbiZ6hZv7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizZFa9KN5ezrqk5XC6KAPgknEW8V5S8SAk9NvzP2BbMkuP5MznU,407177,CkpZChBDW9Tpccif2xdzjAYd5FuaXuWDxzmTkRWSazm6bqZmjQWHh,0.001000000,22.127293190,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 11:57:00,313358,3NLpABoAHrW5YfMdmTNvyCHcnLRurFEbsbYTGbMNnx4JQaNQr3Uo,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qizZFa9KN5ezrqk5XC6KAPgknEW8V5S8SAk9NvzP2BbMkuP5MznU,2280,CkpZ6qjJCF5cBoAshLU7jGSYBrrHbfoZAKNAtPHhYCejf2dmgyRf1,0.001080950,0.000439280,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:36:00,312429,3NKvc7RZ1xy8AyXBmatg6JM4o2EYeMhPpwT76jvJnNbQHVuWCEMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizZFa9KN5ezrqk5XC6KAPgknEW8V5S8SAk9NvzP2BbMkuP5MznU,394558,CkpYTRhMffurPQjkuzDfyAWxKJ6CYx7uKoXUiPJ5NwSCj5r4WhUE5,0.001000000,18.253724372,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:12:00,308168,3NL1dWtmr93kvMnjwhmv5yt1YrggmSKCGkXhacqQ791ptjDc5dcT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizZFa9KN5ezrqk5XC6KAPgknEW8V5S8SAk9NvzP2BbMkuP5MznU,382742,CkpZFwf7VZ5gLMgYVzbchhSSutNpnxQ3qWeWdr6oVXePxQERNRbni,0.001000000,18.948264335,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:51:00,304135,3NLAorG9viV1ZPuXRomWhLw8LL7M6Qu1c5iadwi9F4Lc5kfSxEGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizZFa9KN5ezrqk5XC6KAPgknEW8V5S8SAk9NvzP2BbMkuP5MznU,370576,CkpZTV31aAuEJK5tJGkiqSWezwEyyvg4zUhLMRkAJjSWnsdsbVS1G,0.001000000,16.785358018,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:03:00,299931,3NLuukDGSEqHpBYN9kqGANMzzMsGVS7oHDoMEUJ129o8zw6V3E2x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizZFa9KN5ezrqk5XC6KAPgknEW8V5S8SAk9NvzP2BbMkuP5MznU,358341,CkpZmLTbQVmfPK9zHsfG2ki5NgV1k8QfcYkDHbnFfQLYUFnLgLyDD,0.001000000,17.093246927,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:45:00,295401,3NLu1UHryvGYaxFQyp6fExF5cznDwSuArzZ8GeXavTmnJWGbEviS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizZFa9KN5ezrqk5XC6KAPgknEW8V5S8SAk9NvzP2BbMkuP5MznU,346254,CkpZoKZ3FzS1H4dgqbhd3bxtGdGSoy4z63r3pTVExvUJx5aLofVQy,0.001000000,18.853776962,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:12:00,290839,3NLa76nHFqR9nD8Bo4w7xSCW1HghmTeCRKpA7AHFG4pJXvzoZZsm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizZFa9KN5ezrqk5XC6KAPgknEW8V5S8SAk9NvzP2BbMkuP5MznU,335780,CkpZxyY4whTpzXcDvAZPJBTyGYJ7F8t1FKVg9AFs43QLPRgPvyM8Z,0.001000000,17.786470911,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:48:00,286779,3NKcootBw2jTJTuFhTWBZPh1eTTRKKz3dTP62soiQbNxXfdWLKGr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizZFa9KN5ezrqk5XC6KAPgknEW8V5S8SAk9NvzP2BbMkuP5MznU,324020,Ckpa4NkGYVWQnxBXCrUrS6PgS93Zu7XNBPv4UUpb94vnNoWeVUqio,0.001000000,16.391783969,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:03:00,282284,3NL2wE18F1m4xCRjMvkUxXtVTbEmdhmQ8zfsrdy6f6fyvnjjdQD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizZFa9KN5ezrqk5XC6KAPgknEW8V5S8SAk9NvzP2BbMkuP5MznU,312364,CkpZ3mPGSSj5a9Jh4vzaY4Kjhh8oLTtBBdcW3hb3aSKZJZHDtCSke,0.001000000,20.487530668,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 09:42:00,278199,3NK8HGVmo1CgUh581HfCJXq2grsvophriSwAMX5nUtJKoLBKRrnL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizZFa9KN5ezrqk5XC6KAPgknEW8V5S8SAk9NvzP2BbMkuP5MznU,300859,CkpZpzUWAfvP32W8nav1FWVPZebPaNQKPQkN75zq6ouiJXewg6zWe,0.001000000,18.921444009,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:39:00,273635,3NKesTAsEpgXH59NGgsELyKu18F5ZZn1sML1wFE2hdYWpUbQB3Dw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizZFa9KN5ezrqk5XC6KAPgknEW8V5S8SAk9NvzP2BbMkuP5MznU,289491,CkpYY3YLxfG6rxU9XdLLtkZco4jtFjYPREV7scBGZunyqaoTWpW1m,0.001000000,17.607243912,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 17:39:00,269103,3NL9DREqRA4tDoq1wndkW9WEiy6TYSM6H7aZJqCMo4RZ2aajRZc8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizZFa9KN5ezrqk5XC6KAPgknEW8V5S8SAk9NvzP2BbMkuP5MznU,278236,CkpYmbr5zGWp254fhcQazzwWpNfSwrQPUUbcdMvQPm4c22oyNC16k,0.001000000,16.892700999,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 15:57:00,264982,3NKqoRkTTyAf1DH3NRXNJC88todjGNRwDCkrbcPiEgkDiZizGbpB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizZFa9KN5ezrqk5XC6KAPgknEW8V5S8SAk9NvzP2BbMkuP5MznU,267874,CkpZJCssjqdKMwS5C9iqiES3bEpCWqRf9cb4sUoHqRTQiQm63qWQn,0.001000000,16.811140022,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 04:00:00,260427,3NLrbH7QAeWaA5RbzsJN1G72NQVmUxBPSg6eRhWw5928m8ZsCLV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizZFa9KN5ezrqk5XC6KAPgknEW8V5S8SAk9NvzP2BbMkuP5MznU,257056,Ckpa3XLC5iGe5toxoAjG2cHp2uceCWu8Xk8iiar3ySLtmiCCka6r3,0.001000000,19.376924934,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 19:30:00,256227,3NKbWsjFqNdNGXdRd67Jw9TBrfqCCZvzXfKPbnyz8UCr8VRgrztK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizZFa9KN5ezrqk5XC6KAPgknEW8V5S8SAk9NvzP2BbMkuP5MznU,246345,CkpZPxofjMmWJCtPzGXWFiRQxyzsjuyp5QcggAMevEnoLLjeiKWWk,0.001000000,18.856172486,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 12:51:00,252864,3NKtViu6bFNhDDW8DC6NWfV68rPb34ceHbqm9huL94toNNJ93iP2,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qizZFa9KN5ezrqk5XC6KAPgknEW8V5S8SAk9NvzP2BbMkuP5MznU,662,CkpZo7mAwK3W7opDanSYjJ39nfAzfuvpXwxyFV38bTLqckkYSKnFx,0.001072610,0.000676560,airdropmina.info - Airdrop #1,PAYMENT
