Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 01:30:00,364859,3NKxLG5Hjz5drgxrS5e4GUYtrT2qQGXJ2MRkkFjJDXks3mHFgnBF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,600529,5JuXPXjSooQYE7Liq1AkNJvZzvUBWBAKWhJTLufrbxFZVYi7Zmo5,0.002500000,0.101618706,MinaExplorer Payout 341 #364702,PAYMENT
2024-04-07 16:06:00,343850,3NKTK8zMWv1AAUFH5DxcafBBmqsrqhuyVNu3b3J214y32GdhCEwg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,502094,CkpYmCyBpyLfUN3zrWVvDVvVdNMrHbDJ9GjXDgyBivBgGXE9x6Bz4,0.005000000,0.104399223,MinaExplorer Payout 319 #343725,PAYMENT
2024-01-29 01:45:00,325645,3NKht1AgHQrsFj3PZeUP1UV6Q5yH6eRPHiqq4mWyovZGeJPK8ifH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,416941,CkpYntXytaz7Ks8rqLrB87Ah2xUXBef5q5MDvGT8nNj4ZZthPYcWw,0.005000000,0.105781274,MinaExplorer Payout 299 #325511,PAYMENT
2023-11-19 22:18:00,306881,3NLuuRVMFGSWEJr77fuJB8f8DeLkUKG7koCzNuWmdibhWMU1yeuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,339341,CkpZ9zLHDBwHQvJgHmiuKb6TpFoDLPzG3DNCToCLp5WgKH4XdkAHi,0.005000000,0.105825189,MinaExplorer Payout 279 #306769,PAYMENT
2023-09-04 06:09:00,284511,3NLtEvzAnM6ij3rma7qrahgrqRvMj6E5GApW1pt65RrQrqJGF82o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,254667,CkpZASz4nzD52AE5Nm7qYhkPmN9HuhrEuckR7V8DVwmiDC84tetbm,0.005000000,0.103336024,MinaExplorer Payout 257 #284306,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,171190,CkpYTivgs54RHPm6W6d7nm9DuGxcXTUMWSYaGJ7eDZgMgDRYWEUiT,0.004996200,0.104463054,MinaExplorer Payout 235 #261695,PAYMENT
2023-04-03 02:12:00,239465,3NLkXpb4hfWoYr2cabQxNJrhYi1zLAo4nYMxH8VBCtfxiAH46xg2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,89888,CkpZLG95EJGkFEnA3JR68MQXdTdEdtKGbxmjFZyRHFXBdad3GL6rx,0.005000000,0.102553615,MinaExplorer Payout 213 #239330,PAYMENT
2023-01-15 23:45:00,216580,3NLHFJGKqEfmPRqyVQs723LBwGr3ke7U7w4LPuaoZA5GKwQQuSV5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,10632,CkpYdQW51tx2NWo83fM6xy2Kap6vtWUbmZtkwo1WQ8EJWEztqVa9k,0.005000000,0.101798713,MinaExplorer Payout 191 #216389,PAYMENT
2022-11-28 04:48:00,201868,3NLmnsdTWmgqHGpf2YzGET22N211V3z9wy1g32hiQyW8tCHm6LDY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,384379,CkpYwtviFVnSU1CnHuVCnuV5M5Vi7smCUJqTk4yDG92XFfhHj1TAi,0.006200000,0.118102690,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:54:00,198352,3NKSwkVKhUnSt4Kz9K9Qd6z8N6nbX235XAKE3S7WQ49h6XN2zbFp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,374241,CkpYXq9rN2mibcwwyuyS4TNpi1UwZvsayGgQgputHVyNHbN9SQ1Eb,0.005000000,0.101005982,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 03:00:00,197740,3NKgzKzFB4LmjSs1N6GNu1AUbTsSxt297x5BAuruzC4YSbfKVdAy,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZAqZR4xTpSEMwGMgRDtLrngcrcwgNDBbGbRSQQY3FbcCPVoKft,0.010100000,17.000000000,,PAYMENT
2022-11-07 01:09:00,195207,3NLJpoZ4Ef7x6Wi1fmMRwesFXmCiMpGGVZckpLDVv5w9MZEUK3vb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,364127,Ckpa5nFBmrLs7Z2XSPsm6vRkc96PcnSkBNPAz31e7LXq1VxkaGMn7,0.005000000,0.137297288,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:36:00,190695,3NKTHyjBM36zeMGT5dD7hiGsdCuPonF5nLU9ZXumrWMWPcdVDziY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,350964,CkpYrQa7rUwSaJH8Diu8C2oZaJAeFLienJ62w6sBJX6EzBJVXmbpa,0.005000000,0.131463150,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 20:48:00,186173,3NKJeve3NN9ApAPX9gnc4jMcZnyWWLZtXcxNDzSD5NWFhBojeJ7q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,337602,CkpZukjCUC8dwwJbv6oxPTy3t3ZptY9YGjJjaAGk1F2AxYSPvmoGA,0.005000000,0.134644861,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-25 20:18:00,181613,3NKBSfZXxquJ8Y2i7gZ2YNsr6tpRarFMUpY7hACpKQJaAqioU3fi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,324223,CkpaDEK5SHJ6iMDp44sTz1HUC7uKPKtLstD3zCtg4aRazZYnF5pMn,0.005000000,0.113480416,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 20:54:00,178045,3NLeNrG3mSW8pj25dxrn655NzLFsL7yZbt8tRcNEGcgvZrBUmH7c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,313985,CkpZKB4n6uyxJCdrBj8hu1PcFfcAmWSMKESQ1VVyKb3NqYVrM7K5a,0.005000000,0.109498181,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-04 20:18:00,174793,3NLNzovy4HC2xRH2XwfjfZ7cZBCWqHZ4PZVTaFke1chXSFFfEyac,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,303841,CkpYaKWggVwUStLitux7khxUfkZB9xKiC2qDvp2fgDT5xGhnX9rQi,0.005000000,0.136095304,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-21 20:57:00,170298,3NKbabQTUP3UpMX1Wr2ZdCgRBkfnHZb4478cTRD5fF6zqxuTvsbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmpmLzqCffGkF6xRAgBKjsy2zWCG6XXAfx3eHURSTN99WWmnEDmk,290685,CkpZwYM6ASHkNLXji4XazBiQfggZsSD32X9kbwtC7aJffixXrNZm9,0.005000000,0.116794853,MinaExplorer Payout 149 #170194,PAYMENT
