Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 04:30:00,355799,3NKTn3EzxbFpzd3GdrnGyMTn7jjWbaq6rn1BFwsNzRUkWbC2HqvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBVTMaw2ReJyN4UbDErk52N1BcFmST11TokJd28ryZ56aHqYCs7,562034,CkpZ1MWaimTjuMdAHjJxoLTWSKwSxXaoUE4N7KfChHHdPzs77P3LV,0.001000000,12.011170695,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:48:00,351937,3NKsGcbDSGW25cxjqDxvEsHJrjTkCszpArVtcQ6hEpsmewTC2N9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBVTMaw2ReJyN4UbDErk52N1BcFmST11TokJd28ryZ56aHqYCs7,545632,CkpaGmxRJcAV6rZp1WhY8tkVuuS2bAAbaYwoQ1VxcmvWg3imHadeM,0.001000000,6.397734748,payout_from_AURO_Epoch_76,PAYMENT
2024-05-05 07:03:00,351448,3NKyBB4DKWWRKNWyXv1frdGkUKmrCupcDTCwo1ssbCr9ie46fi3s,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrBVTMaw2ReJyN4UbDErk52N1BcFmST11TokJd28ryZ56aHqYCs7,5757,CkpZ8kbZEutdFd9wazYvGozwiGbSoj5AUZ3m1bPTsLbURmeeEiTcT,0.200000000,357.333100000,,PAYMENT
2024-04-21 12:21:00,347636,3NKgkFZxHFanRnVUYuP8aMGc86SEqpZcy45VNfEpfpnAvEAZajTj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBVTMaw2ReJyN4UbDErk52N1BcFmST11TokJd28ryZ56aHqYCs7,528395,CkpYgvc5aVCKTMvfMGC2hnwb2YhaT2TyWrgt8RExr8ea4Q6sCYoa1,0.001000000,6.154992449,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 10:15:00,345724,3NKqykBXhXnDPJKZjvp8KyKfMJqyzWDkjBkFaUAjLefMpYjXLPag,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrBVTMaw2ReJyN4UbDErk52N1BcFmST11TokJd28ryZ56aHqYCs7,55777,CkpZ57Hgw6CzGoydpV5r28wYWH7Z8d4mt5QRf6wgGwj3qAFJMSJRE,0.030500000,802.383881700,,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBVTMaw2ReJyN4UbDErk52N1BcFmST11TokJd28ryZ56aHqYCs7,510808,CkpaBSAvj82CotRZwQWR329yUMqJPbJF3rZ9eJb7WgpZgAMWt1468,0.001000000,5.767469202,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:03:00,339651,3NL97CSSAc9GmaoxjkRae61g8igAQ9h3ze795RdgLdEtx3nVDExo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBVTMaw2ReJyN4UbDErk52N1BcFmST11TokJd28ryZ56aHqYCs7,493647,CkpZjTgCdvwa5T18pQi1Agx4RmshAt4vNeWQdQZuMa3yvdM3JqWEh,0.001000000,6.725791535,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:03:00,336277,3NKLiFNq36xwvFkXr9undS2eRmfZtYPqDbAH2tC3KUFUikCKrgbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBVTMaw2ReJyN4UbDErk52N1BcFmST11TokJd28ryZ56aHqYCs7,477809,CkpYqxa2Wibf4vkbVBG2n8AvjLXFJ9dSZHE8Vk3sYwMPfXCMTywnW,0.001000000,6.836834347,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:42:00,332655,3NKD9gMkMm36dmFBnkPdnJzyqbzownmMhxSwYDRUAdVam4THevfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBVTMaw2ReJyN4UbDErk52N1BcFmST11TokJd28ryZ56aHqYCs7,462383,CkpZZsnQLBmTkVE6X1kVBHMd2UgK1wZMNQPcBKy4MyRTjduh7WP1k,0.001000000,6.174361969,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:27:00,328520,3NLAR657jFME51C5wpArcAQP1UJ1ccGNZsn3uY61p78VQPHMiiN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBVTMaw2ReJyN4UbDErk52N1BcFmST11TokJd28ryZ56aHqYCs7,448255,CkpZcoCCR1hCDzXC5mbza32TobrGspEyzAnShg3ANoSD6tJtigRCe,0.001000000,5.680867717,payout_from_AURO_Epoch_70,PAYMENT
