Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 03:57:00,365159,3NLQtNViBjUPBgjkECxwVax9bE4g7yH4PzsUqrXCCtBWCvaUT6Yi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjML443S6FocHw8gqAUqzuJc95AC63DSW4qGhDutLJLj3MgeSbUe,607196,5JvPJk3xgn4HRy4mgZ3BPSzU29mNGrZ9P8wRUEdR2abZ9rSm88jm,0.001000000,0.372078883,bitcat_payout_epoch0,PAYMENT
2024-06-07 07:27:00,360246,3NKK6uAs53ckkgBJ1tQ2W5xT6gZyDsQuEH5EazF9hPpnb3Pm8Q9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjML443S6FocHw8gqAUqzuJc95AC63DSW4qGhDutLJLj3MgeSbUe,588321,5Jtho5oEKW7LCB5cXspF55g7HUwh4BrVNWLCNdMnoHWay9aYCzq5,0.001000000,0.729626650,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 13:24:00,356452,3NKd93CFKsQtH21P9fR97oU4PohH6BZjryTTv15qsAvHRubdWXGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjML443S6FocHw8gqAUqzuJc95AC63DSW4qGhDutLJLj3MgeSbUe,569539,CkpZwai444ZJ5SkGk2XgVgdHvCCnJQVnz4MBcH2Pmo3NbcqZQpgYq,0.001000000,0.719529566,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:21:00,352200,3NKBBGuBL9sfZdNHakBj7LJZtw9D74ik2Rk9erdGbpxnqs7fpQm7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjML443S6FocHw8gqAUqzuJc95AC63DSW4qGhDutLJLj3MgeSbUe,551156,CkpZHLGgrgQR8KizncAQWKeLCWPpCYj3vLVhciZwjs8grQfFK7qyo,0.001000000,0.743600767,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:27:00,347959,3NKPh2kBu2iajwftREBkAkNQJo1TNhA3QQtaWMFZBUiBzpNHa6tE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjML443S6FocHw8gqAUqzuJc95AC63DSW4qGhDutLJLj3MgeSbUe,533948,CkpZoLhoNKo5Cm7pvNVXE6cPZNsqcu5njtV5NH1QJJqKESgqScKk2,0.001000000,0.715387160,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:45:00,344307,3NKMWu48WAciGkAx14WTmUrcpWNF5PPDavJ2CyBEYYdmKybyh8dG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjML443S6FocHw8gqAUqzuJc95AC63DSW4qGhDutLJLj3MgeSbUe,516919,CkpYpWoGRHDz6tWUYzsCK5MqR379Eo1jhsNj3hryqrxWAMdauWXzB,0.001000000,0.670345890,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:57:00,339934,3NL3pWneJVNtVEJiuvUvvt6aYeFs1Q4HutW3f61kVERUExydks4B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjML443S6FocHw8gqAUqzuJc95AC63DSW4qGhDutLJLj3MgeSbUe,499716,CkpYhzatLSmBRmFUDzRmiCrHmzi3L21j7umnqHcRoRCZQ52q83Pma,0.001000000,0.781726946,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 20:57:00,336499,3NKDqKW17LamdoULnnVVpue1wCaygvfovzWN6TKsgG6zPu4pXEP4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjML443S6FocHw8gqAUqzuJc95AC63DSW4qGhDutLJLj3MgeSbUe,482825,CkpZVvzMc3vr8cWHNvrFXSRUfEqFNo3Q4HLT6ms8PkLkGJMRHssdL,0.001000000,0.794626354,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:36:00,332895,3NKNk3hvN41x9i2cMLZB33EusrJ1TQNtr1CEo6pZSCgiMJE9VTie,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjML443S6FocHw8gqAUqzuJc95AC63DSW4qGhDutLJLj3MgeSbUe,467220,CkpZQmz5RPkJDixmoWjSJ7YxPGR1acyjpxQqdqrpEJKEZhY4n9dnQ,0.001000000,0.718079689,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:18:00,328802,3NKAQ41gXCfygtgMUytJMZfqLC3JjRs3aH1aJXBvKBAxMrx1LYwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjML443S6FocHw8gqAUqzuJc95AC63DSW4qGhDutLJLj3MgeSbUe,452244,CkpZdzUTzinGZ2HKB75G6U3HRRdoaXGS8sHYWhix48tDRo8r5GFJ5,0.001000000,0.661108407,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:54:00,324659,3NKhAY83sEJ5rJYyEQp8PfhNzeAcUkYWDB5YzVxHGQrRpQoRq2gL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjML443S6FocHw8gqAUqzuJc95AC63DSW4qGhDutLJLj3MgeSbUe,438799,CkpZsDPhiGrvXF2duT9bTWWiuwqHVvvv6DymTqvZraqVQGwFxWxeC,0.001000000,0.741262510,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:48:00,320753,3NKShfX4EuSXuQGr7ZG3dTesVkSFPxxAcnoCmQNrTVkyNuAj7Jqf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjML443S6FocHw8gqAUqzuJc95AC63DSW4qGhDutLJLj3MgeSbUe,425830,CkpZ1rmso5TntdcMq7nEyPntXhoQCe5pxEi3eAuKhL9pDqsqZEsSp,0.001000000,0.742084038,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:00:00,317085,3NLRhGVhAqoSTUpXbVnhYGfZHMCwx2PgvbHQoCx6UsqZ3jv5JaE1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjML443S6FocHw8gqAUqzuJc95AC63DSW4qGhDutLJLj3MgeSbUe,412982,CkpZy4orQCn6LrWNUy4ysY6zNKWA9uK1vpYGYdowtUuSb8VGbXfdB,0.001000000,0.814983548,payout_from_AURO_Epoch_67,PAYMENT
