Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:15:00,359981,3NLvfaiev8StbcKtbHSrnyFFdttYwi8ztEm792sXHzBHqpnoXG3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLQyN1ZzvV6j9yArCSkvDoRYDfFyNovYpWfWgqaeQDD8J35Ti1t,583166,5JvBJnczcJUHryWMkQzzw5qUGcpzbjbmGeggJbvtp5epeRA8QmVf,0.001000000,5.339689334,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 14:51:00,355911,3NL2kLK5ZQf1o1frniLhUd1m1Nz9J2VZtvSoCV5A7c3gXr53KsV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLQyN1ZzvV6j9yArCSkvDoRYDfFyNovYpWfWgqaeQDD8J35Ti1t,564455,CkpZGro1fH5NKeqWF9P4mGj881LhmLdfw91PdbkqEwFAXh1vSEwFw,0.001000000,5.265795029,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:36:00,351956,3NKDPJwjxqHpoUfN9Eb4Zo5K8Rinkz5gKid7VdBUHLA8zKRgvvTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLQyN1ZzvV6j9yArCSkvDoRYDfFyNovYpWfWgqaeQDD8J35Ti1t,546069,CkpZnUM5MGoLPF5mvWxu22txQhQUqmXJNk794MKFG5sY8RM4RzP2v,0.001000000,5.441957319,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:21:00,347660,3NKvWz36Eoyg9Fg966nUCt6Zqn8gTKP4ZEGi5PdY6MUU4pezLSE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLQyN1ZzvV6j9yArCSkvDoRYDfFyNovYpWfWgqaeQDD8J35Ti1t,528829,Ckpa2Rr4wim5urXx13CcNkGJkXfZpuYzDmWK3XSsZvXnTEP2X5jNd,0.001000000,5.235479240,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:21:00,343814,3NL4TZ8TELSRQdULB188NP2x2gayb9MAcSRuwDpEfjBinRfXkCgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLQyN1ZzvV6j9yArCSkvDoRYDfFyNovYpWfWgqaeQDD8J35Ti1t,511231,CkpZiQ7JyS1mXza6jKHxNhmMDuvkumxYhFSLPfpjdPsZu3b4JsuZ8,0.001000000,4.905849814,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:39:00,339669,3NLEec6yG8DJ9xngnoYi55P2NjvoXQdy2CmAPA53EpBcjauFTUMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLQyN1ZzvV6j9yArCSkvDoRYDfFyNovYpWfWgqaeQDD8J35Ti1t,494037,CkpZepagryZHZ5wN2R3G6XqnwzRAN3QEtogXwpBSuzjPTUX2PEhKX,0.001000000,5.720979288,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:06:00,336285,3NKvcqcVA5kzCc9YKaSqmV92HtQdKYcqFhJKWHFVig5T53pirVoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLQyN1ZzvV6j9yArCSkvDoRYDfFyNovYpWfWgqaeQDD8J35Ti1t,478180,CkpYZXXcVGk9dFh5dURorXcxJnDeCNnNEBJXkBYsWkEEx36jeHiNP,0.001000000,5.815382080,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:33:00,332677,3NKnNbq2NGzoERVoFWAEN6RgkMTf6b7M7vaSdzWvRdJdLLVwtK1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLQyN1ZzvV6j9yArCSkvDoRYDfFyNovYpWfWgqaeQDD8J35Ti1t,462750,Ckpa72TSmTkMxt4g76fy4dabuNmoFC1RZLX7M8XUVx2qkkcgXhzwN,0.001000000,5.255184043,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLQyN1ZzvV6j9yArCSkvDoRYDfFyNovYpWfWgqaeQDD8J35Ti1t,448587,CkpZRjhbWngBv5BSidE2qqKcMMTAFxpbr21sNx9BURpxJoMFWwm51,0.001000000,4.838246278,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:42:00,324432,3NLr8qi4ScVDWVEpEBGr4xpy18wC46HCh62UiD7evZXg5rHuH8in,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLQyN1ZzvV6j9yArCSkvDoRYDfFyNovYpWfWgqaeQDD8J35Ti1t,435431,CkpYvui7MzMswUdAxKxiZCwkR2hkjvkZAXEspxsqEFdV5uNQAaNq9,0.001000000,5.424844848,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:30:00,320580,3NLKSXefghTuVeXEc1osPEtvqXSEJiBeycsL5ii78vxSYnCtSp7v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLQyN1ZzvV6j9yArCSkvDoRYDfFyNovYpWfWgqaeQDD8J35Ti1t,422495,CkpYtsj3wQYeYapgbrJCuuciYfsXWobLYckPLNXorBBBnxGJE4sjy,0.001000000,5.430857107,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:57:00,316930,3NL6T1yD5GQ8hthkrWTDABXLoGysiB8mYaesWTtVeQLFJctfAJUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLQyN1ZzvV6j9yArCSkvDoRYDfFyNovYpWfWgqaeQDD8J35Ti1t,409683,CkpZbpzoJ3Ku3ciZm1LqqfkBLhX9Z1KPTCjaS3DFE3LRQrJ7kfgni,0.001000000,5.964363870,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:51:00,312549,3NLnuYMZhanKP5C2HVyzr53bq4MeHftv31GoLTJn154U4NmFds5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLQyN1ZzvV6j9yArCSkvDoRYDfFyNovYpWfWgqaeQDD8J35Ti1t,397035,CkpZS8R4iJfbVJNMZ76iyDcSr4knRG1QfyeTrbpqtthc5X7S9Npp5,0.001000000,4.920251811,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:39:00,308299,3NL4Q2UvJKpLySBVAq45qMjN6z3onNjPj7o4skjCaoibYvEZ4QCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLQyN1ZzvV6j9yArCSkvDoRYDfFyNovYpWfWgqaeQDD8J35Ti1t,385145,CkpZ6X83uq2aV2vLNJN5u7M1Pg79YJmRFp1Ek7v8WHnDdN3hxSpSL,0.001000000,5.107463550,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:54:00,304327,3NLe2iAnXJRh89BwYDEQvq8AHineySYQXbxbFyV1HXnTJoc2Lm5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLQyN1ZzvV6j9yArCSkvDoRYDfFyNovYpWfWgqaeQDD8J35Ti1t,373087,CkpaJUVjD2hUsSG9zLJ3yn5pPgJKcqPDqtRBkGy7wnA66fm3zCQFN,0.001000000,4.524456832,payout_from_AURO_Epoch_63,PAYMENT
