Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-06 09:18:00,125226,3NKjHwncsxiTJ8gufm68CxQP4tmXdBynypfYqzbhVxoDKiHpY5NJ,B62qnoYbEYMbt97ttAWEB2BfjH78r5bxXdkEmEaZkRJ5PZR4rQdfqUQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ93jWkh3SEmLbV2CVhEWHBceHjSunouW666L5A5LDHVgyx6XkM,0.050000000,22999.950000000,,PAYMENT
2022-03-23 11:48:00,120600,3NLhGgQPvyGUitgNhUfBPybj9bdDXrvxfgGwWwueqhtmEeWP8Pxd,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qnoYbEYMbt97ttAWEB2BfjH78r5bxXdkEmEaZkRJ5PZR4rQdfqUQ,887,CkpaDJXrcuEQvPTWuLPRxB88cURatZd6UJUHryURgEn5nmpcMq2BJ,0.001000000,8000.000000000,,PAYMENT
2022-03-18 08:18:00,118935,3NKrd9KxAoMkq631M8PFpSGzUK17EufmD9FGtoE2h5qeBzWEMNHR,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qnoYbEYMbt97ttAWEB2BfjH78r5bxXdkEmEaZkRJ5PZR4rQdfqUQ,876,CkpaCZ98dBZQC638rMTY96QqBgnZ4WUi8w1qFNsNE7RaEbCEPJFDM,0.001000000,15000.000000000,,PAYMENT
2022-02-15 08:27:00,109257,3NKLa4UUnTeGJa8TGS419dCzsHB3fgf24UmtJBNLH3iEmg1x89nt,B62qnoYbEYMbt97ttAWEB2BfjH78r5bxXdkEmEaZkRJ5PZR4rQdfqUQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYzF7GFPMhH4j9YZF7EXqQLx7qZWBpbBXteqEPkjfwDzErbPJFh,0.010000000,2499.990000000,,PAYMENT
2022-02-15 08:21:00,109255,3NLcomqsVWBv6iU3md9SPMwWB3qQd1z7pnm4TLbTdALQdKuWt7LM,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qnoYbEYMbt97ttAWEB2BfjH78r5bxXdkEmEaZkRJ5PZR4rQdfqUQ,827,CkpZPP7qspKFQHWCw7uq7YzR3Uadb2LxzDwhQpkYjurwEfbYzDGPh,0.001000000,2500.000000000,,PAYMENT
2022-02-07 07:30:00,106781,3NKBeF2XH8uRGTiVyE8G7hefLVxFq9wWyJw3R6PLbJuXGuYixff2,B62qnoYbEYMbt97ttAWEB2BfjH78r5bxXdkEmEaZkRJ5PZR4rQdfqUQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZyGPJYGR7LF2viptHV5FwWMhzhJ4EKzhZREUiZXaNzoMqYatNm,0.010000000,3499.990000000,,PAYMENT
2022-02-07 06:48:00,106772,3NKy958RB2KXKvbpJZPaD5DkQqp9Pe7z8SDmDzyqumbgA3e28gdG,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qnoYbEYMbt97ttAWEB2BfjH78r5bxXdkEmEaZkRJ5PZR4rQdfqUQ,816,CkpZyugRxk33s4j4D2heHReDCG29zBCiXbCbd58bZr41bjBc4nxBF,0.001000000,3500.000000000,,PAYMENT
2022-01-19 13:03:00,101166,3NLvWfvvgRYpSAW9QF9LxyEZ4onvQ8eLprPK464gJuSVZvsw4mL9,B62qnoYbEYMbt97ttAWEB2BfjH78r5bxXdkEmEaZkRJ5PZR4rQdfqUQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZJEo61D1hKzijE3DsYWWqvaQtPzzfCiPHE3yKw8WyhePdfLedd,0.100000000,2499.900000000,,PAYMENT
2022-01-19 12:21:00,101159,3NLUP2irMVPY2H4MP9cA27SePVxn9RPZmSbtd34FswgMyWofXpLm,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qnoYbEYMbt97ttAWEB2BfjH78r5bxXdkEmEaZkRJ5PZR4rQdfqUQ,793,CkpZoXa3Nf1sw1AMJfDEMfSvM8uoBHgqU4Pqo5UqDGDZmtoPxTBQ5,0.001000000,2500.000000000,,PAYMENT
2021-12-09 09:27:00,88680,3NLdsns8k2PAZTGHNQhRVh9d1UTkQWYjEpiuygiEc2LcDfXnQd7c,B62qnoYbEYMbt97ttAWEB2BfjH78r5bxXdkEmEaZkRJ5PZR4rQdfqUQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYuxfahbfPj4bs6PdmgqGcBPZ5Wptdh31LycKP86qqj4JazihPW,0.100000000,2498.900000000,,PAYMENT
2021-12-09 08:48:00,88672,3NL8ofjw3ajTCie7NFGDcAQFxQMsCeXCpbJHMMBW4eMQbCk4CBxT,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qnoYbEYMbt97ttAWEB2BfjH78r5bxXdkEmEaZkRJ5PZR4rQdfqUQ,679,CkpZ4sskNjbmGctcMrJxLqB6pjYJzhjyf8fqgachVZTyQpUVUYPao,0.001000000,2500.000000000,,PAYMENT
