Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:39:00,356716,3NKFUC6KnXDT4qn7G3YJn5apsWn6ej4Xqm6PGpY6txXPX9jdSSLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGfkuhRyDdNoQcRw7hDgiqmMPPpE8ZpLbVm2fjLk5B7i4hA5DfS,574888,CkpaH36MFjife9QHm5qKZK4Mj4FGE88BpWnNESmLR88LbECkterTy,0.001000000,0.017972101,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:15:00,352441,3NKh4MF1EuLPMmE3nhiR8G6yoxUYkSHTLiBpLynrpfbq88kRF1HJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGfkuhRyDdNoQcRw7hDgiqmMPPpE8ZpLbVm2fjLk5B7i4hA5DfS,556249,CkpZSdsvcvyjG31h6CsqhtZCcXiEAhFtdATFKFg3JJhMt4qYsJAmq,0.001000000,0.018573340,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:42:00,348190,3NLYweto3MPMW2XEMoez9mCjJxnCXEGGrumEbbzcc1AYTvjZSSvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGfkuhRyDdNoQcRw7hDgiqmMPPpE8ZpLbVm2fjLk5B7i4hA5DfS,538894,CkpYnDgvjLCyu8d9w3rVuf36yBU6QSPHygG877vh1fiCzvXDuLDNR,0.001000000,0.017868641,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:18:00,344521,3NL8m8je8rqGqMhkAL5gcgvybLXpJKPBUqc21YH9aKeqnrYy2ywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGfkuhRyDdNoQcRw7hDgiqmMPPpE8ZpLbVm2fjLk5B7i4hA5DfS,521716,CkpaAdYgmQX9sfXrhSbh7uWsavVkdhwUUZ4K7ytXubJXytXtMcTA1,0.001000000,0.016743621,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGfkuhRyDdNoQcRw7hDgiqmMPPpE8ZpLbVm2fjLk5B7i4hA5DfS,504266,CkpZeCW3m4qYa7E4UqbFRxqSPknFRberbjbXD7aRhTkbuaauovBPD,0.001000000,0.019525654,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:24:00,336934,3NLiT2mq9z62QuQS33jdwqesYjx7cpJDCMMrv1AQBWP7VBCxC9sn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGfkuhRyDdNoQcRw7hDgiqmMPPpE8ZpLbVm2fjLk5B7i4hA5DfS,487277,CkpZRrSnB64YGeCne8D52VWTo6j7Vk5qMojAfjaDQS3UTZqVrDpdU,0.001000000,0.019847850,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:21:00,333444,3NL6ef7ujSuNvWiCY7Lfow2TTzGvqff1fyJvCEqjd3afQE5HNNmA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGfkuhRyDdNoQcRw7hDgiqmMPPpE8ZpLbVm2fjLk5B7i4hA5DfS,471538,CkpZo2VhhgNvmeLRqNHpquBTskdWLrHHYz4ev64V2jcAuhcY8cEFj,0.001000000,0.017935903,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:03:00,328967,3NKF7quvck35Z5wHdtTKfRcSSm7HL5w4eTVTQrPqtYMB859km1sC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGfkuhRyDdNoQcRw7hDgiqmMPPpE8ZpLbVm2fjLk5B7i4hA5DfS,456253,CkpYrYMRHFrcmdHjMCkp2PBU3gaYiYJzEp8MeAhCYzYvxQicypn4V,0.001000000,0.016512901,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:09:00,325056,3NLc81asua45DhJf83QNRY2yWUSJSHeHoN9kMgi52qufU3WHy4Zf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGfkuhRyDdNoQcRw7hDgiqmMPPpE8ZpLbVm2fjLk5B7i4hA5DfS,442587,CkpZKyvX1enZPc7JUS3147HcKWSwNXEKjUMyrx3sDzAAfDZ1SQiaC,0.001000000,0.018514965,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:09:00,321279,3NL618YEMArbLfh2UUbn6eTgkvVn3eF7AKApYuTG7xe9nsFS1fmw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGfkuhRyDdNoQcRw7hDgiqmMPPpE8ZpLbVm2fjLk5B7i4hA5DfS,429565,Ckpa7osWKsSR2xeaXJwPMnFsTBZswFmmv6Qi3sJjys2359PuWyvck,0.001000000,0.018535479,payout_from_AURO_Epoch_68,PAYMENT
