Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:27:00,355398,3NKERhmLETzWBZuh7ksxbzJHXmQFnoYtx46N1x5YQYDmakufqppD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGGZY5E2gnjzgaSsFgouXTUGLEzH6h9rvhFRkZJxxMSeecXkdLv,554007,CkpZXwQgPiPdEABpjwrEiySjZ578NexiBVPXwYesK17fSGGY6ZGRc,0.005000000,2.703416042,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGGZY5E2gnjzgaSsFgouXTUGLEzH6h9rvhFRkZJxxMSeecXkdLv,549605,CkpZtHfxAGCRVCAaK2mgJtuDZn17kLiDEpgbF2e65q2o7epkaWFJq,0.005000000,1.956813255,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:54:00,353442,3NLhX8MxkhZ1C65N6E1AuoEozTeMoSQpvGjasgeqLiZuvn3J2cge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGGZY5E2gnjzgaSsFgouXTUGLEzH6h9rvhFRkZJxxMSeecXkdLv,544928,CkpZgxg7Xu9jVKAYEjm94GupZXoeTuAhbeBPwqvpcCoTVrzvm9jjm,0.005000000,2.601516690,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:54:00,352351,3NKPFUBDBuW4poKdjnQckAzW4Y56x3CdhqwCuYRrffvcDX1byPLX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGGZY5E2gnjzgaSsFgouXTUGLEzH6h9rvhFRkZJxxMSeecXkdLv,540588,CkpYhA5o9BbyW9k6ptKBAvq7vpkz2mHN5RigXwGWjpbswzJquR4k5,0.005000000,1.866660118,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGGZY5E2gnjzgaSsFgouXTUGLEzH6h9rvhFRkZJxxMSeecXkdLv,535914,CkpZ8vHHBmugL8QCeyJBni1zsDix5Vikv9WQozqVLMAQgacuJfH19,0.005000000,2.272903593,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:54:00,350455,3NKuMty2W8ZNsWzFKW63Mp85GrFHsMu9ucLq96Doqiy6S3jDv6ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGGZY5E2gnjzgaSsFgouXTUGLEzH6h9rvhFRkZJxxMSeecXkdLv,531634,CkpYbZZ6VpGH3MARq1oVSHTPxcFzKeWYYZa2gmzDa9eRqaJnu84AK,0.005000000,1.761363148,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:48:00,349617,3NLWQ3NVDxodYx9JUNe89KbdsSjT9J5qFEYjW48HW2zTji3vhZSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGGZY5E2gnjzgaSsFgouXTUGLEzH6h9rvhFRkZJxxMSeecXkdLv,526904,CkpYqJwqtKh1mPfvftJ7nyBjATkEdsgi7Nv49RpBrwygC6wrkG3H6,0.005000000,2.624909966,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGGZY5E2gnjzgaSsFgouXTUGLEzH6h9rvhFRkZJxxMSeecXkdLv,522557,Ckpa9mJMkzyAaTzQ6r2qbHkEtqUeLdCk3vtwmPoGhmBJsRtjLJXLs,0.005000000,1.897964181,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:27:00,347696,3NLSx2qZG2RfRD2PQCSJMZNuQPGnu6Lvx6SL6E4MEYs4LeLStHD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGGZY5E2gnjzgaSsFgouXTUGLEzH6h9rvhFRkZJxxMSeecXkdLv,517852,CkpZB5ZM8dkEZpFKfqtGwv4WhmvTXkYz2xssHbySUS3b2BCnGZeUT,0.005000000,2.713010763,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGGZY5E2gnjzgaSsFgouXTUGLEzH6h9rvhFRkZJxxMSeecXkdLv,513483,CkpZekEKE7CJJDFoJwt7obddhGG2tbdKkaDMYPZH3upDG4DTwPtL5,0.005000000,1.974188346,MinaExplorer Payout 322 #346570,PAYMENT
