Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 07:48:00,356667,3NKhTYc7MZx6miAyqeA5he5vuDrXzPPPcvAZyUdLewszfRo4QUWc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxDzm1FMhGhHZxLZK4fbnK4tULtpsdvEhoTkErheEbLb8Fxn7Mg,573793,CkpZEtxLswF6RffdGpdcs4DC7HNtTQLdu7V4x1ThPRzhMqNYr4acy,0.001000000,0.042072767,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:30:00,352411,3NLneXAX6bDsWwKiA72BRWyCo3AxyWvpvBzYCojoXdJgLMuugV5Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxDzm1FMhGhHZxLZK4fbnK4tULtpsdvEhoTkErheEbLb8Fxn7Mg,555615,CkpYUk8wJZhaPmAcABzcWfLUPRnm2Z9oHedu1Vo7w7tzhzDsiL3Ck,0.001000000,0.033379954,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:03:00,348185,3NLnT2bCZWULwCEU61szPRagfgPjK81YfTPKSjZG8Za43BAXqHPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxDzm1FMhGhHZxLZK4fbnK4tULtpsdvEhoTkErheEbLb8Fxn7Mg,538744,CkpYkGjPfXKajwVERcPESTzpzm1gB6KNWSeMYjAmexyvCwXtWYMpg,0.001000000,0.020613465,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 20:21:00,344171,3NKusqRkraDaFgBwguVmCK2UQGtBGYnYP4V8qDF16kqfKQKxZyae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxDzm1FMhGhHZxLZK4fbnK4tULtpsdvEhoTkErheEbLb8Fxn7Mg,514493,CkpZZCR5A3AfErCL58GdAA48CFX1f4un8cU13T1zXbH9WsYtNwvCN,0.001000000,1.377389295,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:18:00,339832,3NLEhvD8VeytW4T7jnMVC4etD9QqQSjRZSdjVrQrSH9HSk16ZSZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxDzm1FMhGhHZxLZK4fbnK4tULtpsdvEhoTkErheEbLb8Fxn7Mg,497477,CkpZhS9PgjYtVRSbYs9Wm79LH2wAEZGptwjE6UyrFS2h7bRBwftyZ,0.001000000,1.606248865,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:12:00,336399,3NKuKbggKuGxKwotUFPQtuTyoPJR8k3e9XcJqE8rcUzZYqfwrypH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxDzm1FMhGhHZxLZK4fbnK4tULtpsdvEhoTkErheEbLb8Fxn7Mg,481153,CkpZ1x146LCeD8jRW4kBg1URXyyPEaDAmzpTtFt3ypwgxprAJpodr,0.001000000,1.632753834,payout_from_AURO_Epoch_72,PAYMENT
2024-03-08 03:54:00,335942,3NKSVxouucHq8kdDCvGFg9G8ETHY6iJ5AamnEh1oDeuHx8CPwWxu,B62qmxDzm1FMhGhHZxLZK4fbnK4tULtpsdvEhoTkErheEbLb8Fxn7Mg,B62qoFZcGnkgCozwNgtQ6y6xzfd9EnYEnPoSmoaAWJ84TEdFZTJPsX6,5,CkpZc3C7jtrtiRpRr2xbNgFYyvLEFTDkbGTtCfaa5asgyuDz1idgK,0.010100000,198.000000000,,PAYMENT
2024-02-24 22:15:00,332823,3NLQf2pBrTvwNmHewsSbP4UeqmJNcHUVvtizrL5phDvSssWBfetq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxDzm1FMhGhHZxLZK4fbnK4tULtpsdvEhoTkErheEbLb8Fxn7Mg,465640,CkpYy6uNgeGh4Ey4tFHLW8EvgZ4BTJ6SPGzXGhBXerMqbjcfauYfb,0.001000000,1.475470014,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:03:00,328743,3NKCrnain3v3Mt583Ncj19weapa1TdQbiVDhExdhmeiJyuwjH6iQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxDzm1FMhGhHZxLZK4fbnK4tULtpsdvEhoTkErheEbLb8Fxn7Mg,451035,CkpZjdMrLqjiTgK312uzTu7VcuXFdHPAC4FdnUavFKPvC64WYUoze,0.001000000,1.358408616,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxDzm1FMhGhHZxLZK4fbnK4tULtpsdvEhoTkErheEbLb8Fxn7Mg,437725,CkpZvN27F21C5W3kaStMj6NLGofyf44tc3EUnzBkRcqxEMvXteEqg,0.001000000,1.523104781,payout_from_AURO_Epoch_69,PAYMENT
