Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjKix4NMGfKcn2XiGqevytfM9m3vKuSFghEX3DRrLchYQ7eRSjkL,67781,CkpZQCiAbumkSfYp9Fh9d4a2vZa6eGEjeTxB5QN4LJSm8cU6Z5y6D,0.003000000,2.658582590,WeStake.Club payout #77,PAYMENT
2024-05-06 22:39:00,351884,3NLjVkwo9nsto6XBZqhvRkW1TkLKTutqLaDghTdAK5kQmzFfDgFo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjKix4NMGfKcn2XiGqevytfM9m3vKuSFghEX3DRrLchYQ7eRSjkL,66526,CkpYtPDraPkX1cNVZ7uWxE4sogZgQTn2S3XSCcAHbuJTaQbEFrTRo,0.003000000,2.977176180,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjKix4NMGfKcn2XiGqevytfM9m3vKuSFghEX3DRrLchYQ7eRSjkL,65363,CkpZfiZ1JMCGXn34ogfRopWGZ3udNGwMeeem6wmZ2gfnWaBmBhSpo,0.003000000,2.044818960,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjKix4NMGfKcn2XiGqevytfM9m3vKuSFghEX3DRrLchYQ7eRSjkL,64109,CkpYtjQuB6sb63mXzpZrwnYWVcFPSZDUtHRyeCef7oytKv2vecvxh,0.003000000,2.896994400,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjKix4NMGfKcn2XiGqevytfM9m3vKuSFghEX3DRrLchYQ7eRSjkL,62911,CkpYo8pP7tpeNAhskXvddpWyqWZe3doWDMDBCbTKDikV7bKqPHvEL,0.003000000,2.188164600,WeStake.Club payout #73,PAYMENT
2024-03-09 14:12:00,336272,3NKzefzTqrj1upJHnNMAKykaHBjSKPndwhXxLrekpXJYQHGD5s6i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjKix4NMGfKcn2XiGqevytfM9m3vKuSFghEX3DRrLchYQ7eRSjkL,61725,Ckpa6nNntGni6QjWyPmQJULmPZfgewWEE7khcurPa94Dvh7sCfZAe,0.003000000,2.489685990,WeStake.Club payout #72,PAYMENT
2024-02-21 14:42:00,332034,3NLjwTuYN6hFRKjARcmsuVTdNy8D4ZAyuLXLiymA1jX5oEzzsWmh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjKix4NMGfKcn2XiGqevytfM9m3vKuSFghEX3DRrLchYQ7eRSjkL,60424,CkpZicdTkp138gSh5MDEQUmS2Wmi4SfqNUfipyqNgv76qfwLJGeW9,0.003000000,3.582427820,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjKix4NMGfKcn2XiGqevytfM9m3vKuSFghEX3DRrLchYQ7eRSjkL,59178,CkpZSpez3CH7JxtgriYcibJyXAsrhUtLQ78uVuybL9ML3WPFJbSJc,0.003000000,3.417645790,WeStake.Club payout #70,PAYMENT
2024-01-25 19:57:00,324737,3NL8nPwG8iT7ynThQWtzSn3zfc5aVEUG1gVfVbSP9Nevmw95BsVw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjKix4NMGfKcn2XiGqevytfM9m3vKuSFghEX3DRrLchYQ7eRSjkL,57991,CkpYxGCnuJwoRvempvc2MToegvXatKGSbh2wooWeXAgv6mphfe4Cb,0.003000000,2.860281200,WeStake.Club payout #69,PAYMENT
2024-01-08 03:54:00,320159,3NKpkCs3VTYzRVFsgN6wjeRqWdnekYXsrfbqWrkHDLGe2h7bzFHA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjKix4NMGfKcn2XiGqevytfM9m3vKuSFghEX3DRrLchYQ7eRSjkL,56826,CkpYwT5Cuowrt83f1ot7PxDpg1AzyzE6nLiTYYNtehAdGUF6jx7TG,0.003000000,2.819295630,WeStake.Club payout #68,PAYMENT
2023-12-26 10:57:00,316814,3NLUSKZjk2URZJ3xWKGN2EfzAMaECfu3EtpWgyUmPfxsZegzGddp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjKix4NMGfKcn2XiGqevytfM9m3vKuSFghEX3DRrLchYQ7eRSjkL,55616,CkpZJBQGhgsm4qvghN8PbLcR5XKqe3cZ4cqCV6227AukSfbcNhEVn,0.003000000,2.834566180,WeStake.Club payout #67,PAYMENT
2023-12-10 08:09:00,312596,3NKYxvPqcSk134otzASp27ouutddmbfGKFseZXPsLdpjQg55qXuq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjKix4NMGfKcn2XiGqevytfM9m3vKuSFghEX3DRrLchYQ7eRSjkL,54431,CkpaENietUJ7ZDWp5AE9Km2qR82mrmK5smhwH6UbDg8GEnRdVAdUL,0.003000000,2.647710460,WeStake.Club payout #66,PAYMENT
2023-11-25 12:57:00,308438,3NKuPZQRmaUKeuozRik4saDvs6NrhN9jLppSTEYn8unsx3hpHHA6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjKix4NMGfKcn2XiGqevytfM9m3vKuSFghEX3DRrLchYQ7eRSjkL,53221,CkpZpXcbdLJpR2StyUK2wa4FiGNvLWCpb5KNmRZZT3rPdpYs4CD7u,0.003000000,3.073873830,WeStake.Club payout #65,PAYMENT
2023-11-10 22:27:00,304380,3NL7W2JCDNAcX1xdhq1bq8CAcTiY51ge9RDuxwfKvej4KPVb6qst,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjKix4NMGfKcn2XiGqevytfM9m3vKuSFghEX3DRrLchYQ7eRSjkL,52070,CkpZkfLJYL6Edi1V7HG8XB7YxawkgDs8bDNPswMwBVQjZqdmtPPcB,0.003000000,2.661424430,WeStake.Club payout #64,PAYMENT
