Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 22:09:00,356552,3NKxxiZq897rNG1aL7GoaAQ2R9egHE5YmyGX64uUxmVKcbqxcbn5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMWnMA8xVqsPhh1pkb2k7r7h1t8mGS3b3j8bp9dCKAu4jqKQS7H,571556,CkpZWt4TbsvErUKQxZTKmu65gVYrWMYrAigy8cE2GvkP7xJyhWw38,0.001000000,0.166365118,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:06:00,352292,3NKk6dV92XUDB7cYZWYoJ4PzEupxehRLooHiUhRTduyu5tSkXL87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMWnMA8xVqsPhh1pkb2k7r7h1t8mGS3b3j8bp9dCKAu4jqKQS7H,553154,CkpaCQWk62AyTNPZgyTFw6kvD5dzeBA8SvGTifMhuvg9qLspEwjmo,0.001000000,0.171930719,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:51:00,348049,3NKhUZ9SeNtR8K2oGZhcQUqkhbYUsfkKzgWbjqMnaGiJiQ9YDAkc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMWnMA8xVqsPhh1pkb2k7r7h1t8mGS3b3j8bp9dCKAu4jqKQS7H,535905,CkpYxRgwdyybiSiaDqqqHNm4dn2uMJsHKcriecCDrR2kLUt53Uzb4,0.001000000,0.165407338,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:54:00,344397,3NKiEaSTLvngnnAHLfDxheXyBrQVRXQw9tid57tF22x51cUofqSz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMWnMA8xVqsPhh1pkb2k7r7h1t8mGS3b3j8bp9dCKAu4jqKQS7H,518837,CkpZXsK3gBXmj1n2dZQMzBf7EJEGegdYrPuHxfmB5YV9SdcVjQtNF,0.001000000,0.154993183,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:09:00,340021,3NKLMhvEtHuTGnake1o8KvvKngGPdSBrJqmRM1Vd4jomR7KLFrLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMWnMA8xVqsPhh1pkb2k7r7h1t8mGS3b3j8bp9dCKAu4jqKQS7H,501638,Ckpa116JaK5wyrCFgch8h4BXTWReF5cNTy5wbWcXfUXzpsVA1fEiW,0.001000000,0.180746006,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMWnMA8xVqsPhh1pkb2k7r7h1t8mGS3b3j8bp9dCKAu4jqKQS7H,484689,CkpZiLDH63UzqTcNnE6YfW8THRKrYQqQxmJeLYrD6X6Qhssh1HrFn,0.001000000,0.183728541,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:00:00,332994,3NLX7poReiUY5uA5hgyeqSHTKXi9JDYVGpwmrmaxGZnBQTW39SrV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMWnMA8xVqsPhh1pkb2k7r7h1t8mGS3b3j8bp9dCKAu4jqKQS7H,469040,CkpZsBwmqmYrFA3NFzyF3sGiaqgm6w6vk6Qvh2yPPmLwQn4qLth1L,0.001000000,0.166029901,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:42:00,328872,3NLA1DgHKeCHSLsmGkXUynhwkt9rMowcGc58dMwbPRFbvwa3tA2k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMWnMA8xVqsPhh1pkb2k7r7h1t8mGS3b3j8bp9dCKAu4jqKQS7H,453881,CkpYkccp9AJ6W8x6UmTkkrGbtDZnMPy5v4Vh2PVyGVF3tAvwHLo5E,0.001000000,0.152857361,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:36:00,324937,3NKX6Vm3sGHrFtok2sEsWcdAfpY67QoyxZJ61Nta7LXA5nA2zXZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMWnMA8xVqsPhh1pkb2k7r7h1t8mGS3b3j8bp9dCKAu4jqKQS7H,440385,CkpZNeLzD4QDRo7UVwkfovtAUV6vV2sPD6Coq8fjgqEJECqaf3sEV,0.001000000,0.171390097,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:03:00,320884,3NKjhxQfwZsTfx93UcKqaZ96fkTzmNaoxs6SMt9dPNqhaHKjdf93,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMWnMA8xVqsPhh1pkb2k7r7h1t8mGS3b3j8bp9dCKAu4jqKQS7H,427406,CkpYXgZK1t5qJ4bNCjZRWUYMCdqRerHtHTw7rP3PLWcLJ25gR1VYx,0.001000000,0.171580045,payout_from_AURO_Epoch_68,PAYMENT
