Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-26 10:18:00,65084,3NK7EMimvV99s1UpRxAxJCJSBttqwh3GsxeUbSekk2Dr3ctLL33j,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qq8nGSLB9UC1zqDF5U4yZq6zhmbvrJFivP4DMewr5wif1R5Nff3e,478,Ckpa9VuJmpRnpFoLd58wks4eCJPz4SqVt3GgYMPoBkkkJMTdUTrc4,0.010000000,0.123851407,e12_c29r3,PAYMENT
2021-09-05 14:54:00,58466,3NLkTEfYCSXSRj6QPzeAKbUVN6KWZqWnA4WRTEoHhxZg6RDNp6VQ,B62qq8nGSLB9UC1zqDF5U4yZq6zhmbvrJFivP4DMewr5wif1R5Nff3e,B62qn6kLcmmsPHK94BtFgEotBXYqb4MybH8E897jkqpubbCFFGAGFyd,2,CkpZauVxaHqGd1iz6wXyeTX6gYrkhKZ9AHjvpZ3LK446auGevofev,0.010100000,16.000000000,,PAYMENT
2021-08-27 16:57:00,55560,3NLgYnxouyTeN2GMAZVJZTycPUDyew6Cq7EuWcr8G7KhDF9fK2ws,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qq8nGSLB9UC1zqDF5U4yZq6zhmbvrJFivP4DMewr5wif1R5Nff3e,389,CkpYu1tMQVQZbPk4P9GuM8bHtZuXem1ivm72EB1vfxHkZArE1nyB6,0.010000000,4.163451506,e10_c29r3,PAYMENT
2021-08-13 01:15:00,50696,3NKPaC8eoidZ7nQAAqzX88h6E8NWBn1jcUFcmv9ibvAA1zQJaCpS,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qq8nGSLB9UC1zqDF5U4yZq6zhmbvrJFivP4DMewr5wif1R5Nff3e,346,CkpZLuCEaaAM5KngebqdcLspL4pVKQ5wQdz7sVgcvpnyumWhgSZes,0.010000000,12.473400731,e9_c29r3,PAYMENT
2021-08-10 05:42:00,49817,3NLTVTDzQ12TjjGMyTCMdNYWbRGJZyYWKzaDNKZeRbgkFnTcS29D,B62qq8nGSLB9UC1zqDF5U4yZq6zhmbvrJFivP4DMewr5wif1R5Nff3e,B62qn6kLcmmsPHK94BtFgEotBXYqb4MybH8E897jkqpubbCFFGAGFyd,1,CkpYukrCqPsCVTh3Z2beGSJNW8wiq3MNd36kM5Y1kAqFnpDW62mcN,0.200100000,1034.653300000,,PAYMENT
2021-07-28 21:27:00,45745,3NKe3F7f4ALxSvknH4DrVMSiPxvgjg7krEbmw4CtC2vTWguiLsBz,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qq8nGSLB9UC1zqDF5U4yZq6zhmbvrJFivP4DMewr5wif1R5Nff3e,298,CkpYRqSAnNuKiKzJLtA6ChwKAtjoqxuxJcevJh7FGWuy5NjgmTrv8,0.010000000,3.523362686,e8_c29r3,PAYMENT
2021-07-14 08:18:00,40807,3NLRhSo7QaNwutW6hxMc7YozRfhkL5px3RHVinp7Vvzeh8pKrXD7,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qq8nGSLB9UC1zqDF5U4yZq6zhmbvrJFivP4DMewr5wif1R5Nff3e,253,CkpZboKCvCmo7VjVZp2qFg5C5YzQFCS6T3647dVLDzcJoc7ZXSN7g,0.010000000,3.539074438,e7_c29r3,PAYMENT
2021-06-10 22:00:00,29334,3NL3GbLatSX68CxhabiGx5Dr9k6LVmirH3BKhya3zkoLciG3ZXpW,B62qq8nGSLB9UC1zqDF5U4yZq6zhmbvrJFivP4DMewr5wif1R5Nff3e,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,0,CkpZ99rKwFnqTLgVbFsPWpgMVdeF5hgQiN5ZHpj4e34kcvVKPhJUg,0.010100000,0.000000000,,STAKE_DELEGATION
2021-06-02 17:42:00,26542,3NLj2QpV5yW6x5Dq11H6NBQQ84xdVHakw83V6yVfi7SHgGnMFnY1,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qq8nGSLB9UC1zqDF5U4yZq6zhmbvrJFivP4DMewr5wif1R5Nff3e,1014,CkpZT97LpzNJndUtPNhZw6wJTivBJzrURqe1WVRXjDdPxnVnkXu6s,0.020000000,1023.801141300,,PAYMENT
2021-06-02 04:51:00,26382,3NLjotsinFJQHQzMNDYVU5S1sbwmEXcVEaU17bur5Wm6Toc68HAq,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qq8nGSLB9UC1zqDF5U4yZq6zhmbvrJFivP4DMewr5wif1R5Nff3e,771,CkpYbvyta6KtV6N9zJNBMroAsD7VD8wQbZLc7RbkPW6EFzrPgNyjq,0.020000000,5.000000000,,PAYMENT
