Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 08:03:00,300155,3NLAfmGGivNYrjAzTz1GPiVsZV91Lji2skS8Fv17BQrCRAE5uj1v,B62qmSx6kv2pYBEPY2myEQB1ZUxNKzPiLFqk2zkFWMy15kdexBLc77o,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYuitFzaL3qkH3UtyEY7D1BCYvTBj23LqXsYJK95WT4qSHK6sg9,0.100000000,299.900000000,,PAYMENT
2023-10-25 05:18:00,299628,3NKtigLa6RcKa99rCR2W9Hjrv51zJ2dRdSktDQx3AwaiAJRc4JCE,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,B62qmSx6kv2pYBEPY2myEQB1ZUxNKzPiLFqk2zkFWMy15kdexBLc77o,11,CkpYWN9qDccYLSAN6VFDZnLhkShLrkKj18bbr6dB6iqoggR62H52J,0.010100000,300.000000000,,PAYMENT
2023-08-27 05:06:00,282272,3NLrAUkrTMAPwqyPf3kKPrM4KGPGonzk8vyZncKHHgF3xA21ku5r,B62qmSx6kv2pYBEPY2myEQB1ZUxNKzPiLFqk2zkFWMy15kdexBLc77o,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZTttSTwZjVkodBzpvsw7UWwxb4VTXDFkFuRyVUCq3V1XvMyj9R,0.030000000,15.055184776,,PAYMENT
2023-08-27 04:27:00,282265,3NLv2cxMgJQShvjkqS7XdpRdwBQXTAVVQDs92b86gT5rhBfxToxB,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,B62qmSx6kv2pYBEPY2myEQB1ZUxNKzPiLFqk2zkFWMy15kdexBLc77o,10,CkpZms15yfiua7N9UEopQ1sZthBS56Sc6c867zEGXp71aZEbe5yKx,0.010100000,15.085184776,,PAYMENT
2023-06-19 15:51:00,262003,3NKTqdMprBD8UP2zuhbZ75Syu2ay83tSnqgTCJx5DnhpkqLxcu8X,B62qmSx6kv2pYBEPY2myEQB1ZUxNKzPiLFqk2zkFWMy15kdexBLc77o,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZyZBg3SyYjVrFvRwUobVFXeuE6ctFCH2KYZzSX798fM7HBGyWK,0.020000000,349.980000000,,PAYMENT
2023-06-19 15:12:00,261996,3NKT62eNRMxeWGDkYCUikMqmWCwUyvSKWoJHbpbzcv6mtKCtC4MQ,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,B62qmSx6kv2pYBEPY2myEQB1ZUxNKzPiLFqk2zkFWMy15kdexBLc77o,9,CkpZTt4PeoYZrXKHbnVjrFcNuH8dKsXpKj7Grdyc8jCRYU4Rt4a1L,0.010100000,350.000000000,,PAYMENT
2022-08-31 12:51:00,173427,3NKLP6KTpkf8puxxBp2nv3AmFV8Y1vhNNRooY55P3Jhcko8oZYox,B62qmSx6kv2pYBEPY2myEQB1ZUxNKzPiLFqk2zkFWMy15kdexBLc77o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZGzj6ZZGPgB2gCCUaHiEy3TASAjset9xzwKiQxHrt5SFv2yBHH,0.010100000,158.358772391,,PAYMENT
2022-08-31 12:24:00,173420,3NKEq6FLpSQNvEYdARWr4AAJtzbfLTR4uzA2ixgMcBnhnTnSYSTS,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,B62qmSx6kv2pYBEPY2myEQB1ZUxNKzPiLFqk2zkFWMy15kdexBLc77o,7,Ckpa9y8uSSL38LJLNqjRaWBkDD5npS9vx8se9QbGMBTz7qrdAhPn8,0.010100000,158.368872391,,PAYMENT
2022-08-28 15:27:00,172481,3NKpBJskpbK5htmG7FWK4MWc6nMRk873BdWHgPtGVKUCzMymjn5k,B62qmSx6kv2pYBEPY2myEQB1ZUxNKzPiLFqk2zkFWMy15kdexBLc77o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZFZ3dnHFdo9NCzsGAvKUb2qXE7rbh2NytJT1aGMy1XFMxhRPHz,0.010100000,99.989900000,,PAYMENT
2022-08-28 14:18:00,172464,3NLebc4TddVMBUG9ZzoF1FZG3WaG2eLbcMeeDrAELxJjrxRJe7Bb,B62qjMeZjJi6177cCHjhfWNAE9UUDn1W4HKQ4ZcrDBpD5RzZDWLaF8Y,B62qmSx6kv2pYBEPY2myEQB1ZUxNKzPiLFqk2zkFWMy15kdexBLc77o,6,CkpYshMXukSLg6DU4etjJEH62bQ8XDGd8yjnh5znZhzuTjGB19NnW,0.010100000,100.000000000,,PAYMENT
