Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-10 12:54:00,59996,3NLJ4bzwLMAaFfdeFcXjxVhehHT5FJCnmVnoEvHAoSifuHvD1rSx,B62qnX66CsVBAvzyrdgmmVodZuWCTa6FLVZ9mjMxfYXTfT5LoXxSuCc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYmpHhZ8F8vh6Xr7G9R9zT1y4aagmYsg64gtxGypCnbR1EKvrN4,0.010100000,1593.959900000,,PAYMENT
2021-09-10 11:27:00,59978,3NKJ4BKEJmpi8rQ2qu2cU38zWW6rRZRb6SfsqivZzR5hBWFEoUSq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnX66CsVBAvzyrdgmmVodZuWCTa6FLVZ9mjMxfYXTfT5LoXxSuCc,7054,Ckpa7gVPAbTt2HsKBEm3E3rCoU1eMYJzzeU5DzFnd7EWGTXy6ZQi2,0.010000000,408.650000000,,PAYMENT
2021-09-10 11:18:00,59976,3NKTccBY6gTbgUSpwpJjUqfVn7rFRRk3rSG7jHTuwEMVgMrLnHc4,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnX66CsVBAvzyrdgmmVodZuWCTa6FLVZ9mjMxfYXTfT5LoXxSuCc,7051,CkpYtzji7RVxUvjrzMvUhEgeNmqqjiJrkhB8nramLTN5fvZt1UHdB,0.010000000,405.660000000,,PAYMENT
2021-09-10 11:12:00,59974,3NKJe7mXPJ81K6csgHrUUDc98FNNkwCHeuMbCoYtPmqAwQ2cQ6Tv,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnX66CsVBAvzyrdgmmVodZuWCTa6FLVZ9mjMxfYXTfT5LoXxSuCc,7049,CkpaFbdgYjWiywEZQen8CsMp9E4XDcVekp26bwAzBiabJZ9HLeysY,0.020000050,779.660000000,,PAYMENT
2021-09-09 18:30:00,59760,3NLWpeyatV64pRnZnkdM4USyQdbRhBPipziViVFRTfNSvVC3SY6y,B62qnX66CsVBAvzyrdgmmVodZuWCTa6FLVZ9mjMxfYXTfT5LoXxSuCc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZim4mp6aTcz4UGRC6NzcNXdHq5vjasWatPc68Q9zqYsUQLSQjt,0.010100000,1352.599900000,,PAYMENT
2021-09-09 17:48:00,59750,3NLFJUyBXrY4tXSAoXduGbkwgsfKwn5vS5w4KMFQ3MRR81Tezo7N,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnX66CsVBAvzyrdgmmVodZuWCTa6FLVZ9mjMxfYXTfT5LoXxSuCc,6915,CkpZW1CUrpyvVES4BCMHbbhuVM2tyJyvC8FD69a3dBGeWvaetb9rh,0.010100050,1352.610000000,,PAYMENT
2021-09-09 12:27:00,59684,3NLxqtsSNBh2rdRDuXAa148acy1CGg4gCjYYaKoeyB61uvRc2JzB,B62qnX66CsVBAvzyrdgmmVodZuWCTa6FLVZ9mjMxfYXTfT5LoXxSuCc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYTs6NhLo8Uc3o2oGSzCXPbx4Ee5whdiAHKka3qtguzX9DVEXRG,0.010100000,2012.579900000,,PAYMENT
2021-09-09 12:03:00,59679,3NLCvviw7RwkYgoay7UF7cQpjpq9rRdEERvzbq7ApGHtWjuMPgRA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnX66CsVBAvzyrdgmmVodZuWCTa6FLVZ9mjMxfYXTfT5LoXxSuCc,6846,CkpaAh3w2jEt1pecPFSe28by2iscsmDaKYbCHA3ygBh4vbLVLeLuY,0.010000000,2012.590000000,,PAYMENT
2021-08-26 11:09:00,55143,3NKjdJEntPqChjKT8npvf5C4XGQ5WdtRAkfpufzqCE7qZKxquXUg,B62qnX66CsVBAvzyrdgmmVodZuWCTa6FLVZ9mjMxfYXTfT5LoXxSuCc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ6ccgoTGszju2TkVCGyKUf7jghhZzZ3HoKiVWo92KrDtq34ox1,0.100000000,1999.631000000,,PAYMENT
2021-08-26 10:12:00,55130,3NKUCVYUUdbifcmfi7sh8CBt23QJ95wEQqPVLkEt3RYhjaeeavTA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnX66CsVBAvzyrdgmmVodZuWCTa6FLVZ9mjMxfYXTfT5LoXxSuCc,9921,CkpZJkbH4AVuDn2LBG2F2zsjxVbzmRYGaj4fY8BzXrpYHuZzhv9u4,0.030000000,1990.731000000,memo,PAYMENT
