Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-03 14:24:00,203508,3NLDgubexdN1rRUqioFhDggPuVz7cpPVyhKpzhbET63YaeRS7sjL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhu82NvpKHkHoSwENSgMZpF2QJxr3JZz7UKiMTRU4oPwcmR7cdv,142093,CkpZvbtpUCvCvKRbqeX1nyc2DBZVeFEgzJFcEmzy2tCHCJRrq5WAX,0.001000000,0.111842989,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:09:00,199357,3NLyQs8ABH21XDChgX4nHRU6pFJZfT7AVxcYaEkPPDKLQWFYDVbK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhu82NvpKHkHoSwENSgMZpF2QJxr3JZz7UKiMTRU4oPwcmR7cdv,135206,CkpZ5BBaAigrWhGeioCExh39fu8CsgGKm2Af2Ae4KzMrztBe2oF1W,0.001000000,0.046759199,payout_from_AURO_Epoch_40,PAYMENT
2022-11-10 15:15:00,196341,3NKiho5272mFgt1EVP4xVUH2zXYSAXFcaAdvzGHjwMfmHSUAXvmy,B62qqhu82NvpKHkHoSwENSgMZpF2QJxr3JZz7UKiMTRU4oPwcmR7cdv,B62qjpVwMqwgseBX9jRg9gVtc2Mbb2no7CvWDs6iSvqY4nFwjhaPKTr,3,CkpZsESSALy1ozzGxenoNQY35AZAEorsGbrdQ6PvWN1u2yZwXCkrk,0.010100000,1023.563754221,,PAYMENT
2022-11-10 02:30:00,196184,3NL2mmsbCJtEcvtM4KyK9w5MdmDVp5jhM3HhL5V2NLiqwJC8JnnN,B62qqhu82NvpKHkHoSwENSgMZpF2QJxr3JZz7UKiMTRU4oPwcmR7cdv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZo8BH2efruns1KzW9EANSYVMJbAHXSPo6tBWPN5mgt36PyDhE4,0.200100000,0.000000000,,STAKE_DELEGATION
2022-11-09 18:06:00,196086,3NKXeCWSyH6ive9XW9aG2CVjSCzYEKi4qzjeVh8DAN7VxGvR5QGz,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqhu82NvpKHkHoSwENSgMZpF2QJxr3JZz7UKiMTRU4oPwcmR7cdv,1446,CkpYTFeRDxjqkedduhepdCWhxDEUaLNJkrMGyRpsrkom4T5NrmU5E,0.001000000,1003.585000000,,PAYMENT
2022-11-09 17:24:00,196078,3NKVU3K5WArKJ378edSJ5aFuQNUnTaWVYESJRQRijeB96xHmTfgA,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqhu82NvpKHkHoSwENSgMZpF2QJxr3JZz7UKiMTRU4oPwcmR7cdv,1443,CkpaADUKnsBW5RQjFx8WezzTErr4QJcwo9QonTico5FbDCX4fMbA6,0.001000000,4.999000000,,PAYMENT
2022-10-18 21:51:00,189141,3NKgvrPnMHecdoEPKBb5wNxyr8PHQPvr9nMjXrRtMxndqUZGZztm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhu82NvpKHkHoSwENSgMZpF2QJxr3JZz7UKiMTRU4oPwcmR7cdv,116994,Ckpa7eeqQZ9pX6y55qJ66xzB4WXuZeHbr6tDtdqx9PDJ1KZyohPub,0.001000000,7.752974369,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 22:27:00,184255,3NKQ7pgWToS3iZqqSYbCrYmm1gDkfE58BvBCgfzRGV7eznt2cip2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhu82NvpKHkHoSwENSgMZpF2QJxr3JZz7UKiMTRU4oPwcmR7cdv,110067,CkpZfjr8KtfRFCqFGrPeU37U9Bth2Tz3ZmT4fJAY49qvVuyHgRZfa,0.001000000,7.436979852,payout_from_AURO_Epoch_37,PAYMENT
2022-09-28 10:45:00,182477,3NK5dDFNtxwtg1wEnXkYZMP5vvpJHYZPoLqhCguLBjeQQWGbFUEf,B62qqhu82NvpKHkHoSwENSgMZpF2QJxr3JZz7UKiMTRU4oPwcmR7cdv,B62qjpVwMqwgseBX9jRg9gVtc2Mbb2no7CvWDs6iSvqY4nFwjhaPKTr,1,CkpZNyhoLUcEffPRkteYbHjJFmhx1H3WPc4h4Q81t5vdeoNftzQ9K,0.010100000,1019.830105479,,PAYMENT
2022-09-27 17:51:00,182255,3NKRbChndAdbtiNqS6AtBCLUrz8t7wifWsnZnhqLCwz3WKZUgqx9,B62qr1fWtrBnrghCrckY5bxA1JzNTAN98JytyKEnj5SXeeXg5WPByyn,B62qqhu82NvpKHkHoSwENSgMZpF2QJxr3JZz7UKiMTRU4oPwcmR7cdv,3,CkpZtncaqAKGLQ7dyWSCeMBSdgt8V6YmYyM7dSPngt9VWZCLge9ZD,0.021000000,8.162281890,,PAYMENT
