Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:12:00,360242,3NLHYGPNtP4dwySYkxNE6tncw4KBdCkUnUzgo4g1Wi39cF2V37sm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qox7Gi1BfgDQWLEBgm3j2mH9YjPRrKfssMYjrtfHtwwF5istYaPK,134115,5Ju2iaVinGiNqnNBYchkkqJ9oPSuxFedAEDJ6goVJUHDomDgG1Ty,0.001000000,0.486209224,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 02:27:00,355778,3NKBVNPcP1iAFfkuRnrMBUY9Uu8iBD9HJ31KCdUu5LR3hNNXWhtQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qox7Gi1BfgDQWLEBgm3j2mH9YjPRrKfssMYjrtfHtwwF5istYaPK,130286,CkpaFrBc6unGMKmZCKMetaCGbXBoKWpuCWQKemy8DZKQz8JX9FnzA,0.001000000,0.410077638,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qox7Gi1BfgDQWLEBgm3j2mH9YjPRrKfssMYjrtfHtwwF5istYaPK,126557,Ckpa1dHzJD8c3szGRSWvhPKzjbW8Gb8LNLssai72KaerdymLdTMeS,0.001000000,0.534971437,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qox7Gi1BfgDQWLEBgm3j2mH9YjPRrKfssMYjrtfHtwwF5istYaPK,122851,CkpZPjBJf9Hftqf3JMFyWyokhyRa3L1ZxgGiNe74ZQtKUGvjtEu69,0.001000000,0.488113563,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:09:00,343686,3NK4QbUtmBP9NpKdpNUmEao1vih31Jxf38y3qtuV83wUo65oo8tH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qox7Gi1BfgDQWLEBgm3j2mH9YjPRrKfssMYjrtfHtwwF5istYaPK,119055,CkpZjdY4ZG8X2aSrx7znMxCNMhYgYF6FPDUJsPgLXaufjAy6qUZLe,0.001000000,0.383168442,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qox7Gi1BfgDQWLEBgm3j2mH9YjPRrKfssMYjrtfHtwwF5istYaPK,115452,Ckpa8AbfKckGmWBfUotFd1JTU6CCPCNRrmRfHxxjPqCDxeRPmim8j,0.001000000,0.401727589,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:39:00,336066,3NK7FfoMdDFwKZPhEMd5o92W4wMQACVgxt1KoZWs2DprVup42AbK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qox7Gi1BfgDQWLEBgm3j2mH9YjPRrKfssMYjrtfHtwwF5istYaPK,111867,CkpYngsEjRAZSrSrSdSjjEPYwd6y4UdLH7FewjtUUjgTV8SM2Ld4U,0.001000000,0.436133411,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:09:00,332271,3NKASobLLmiq2Ezd18V8TXDJzn3W4XoXFTzwSGBSfV6onedGz8ym,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qox7Gi1BfgDQWLEBgm3j2mH9YjPRrKfssMYjrtfHtwwF5istYaPK,108326,CkpZtTZtUzYZyrQv2WzcxQkLQ63V95QpwNdoLXZfCE3G798kGoo9a,0.001000000,0.474261106,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-13 17:21:00,321507,3NK4ZdFmeudesYPu4Gb2pPD24FnYdpr9MzCSJXmYjcC1u7c9ZUvv,B62qox7Gi1BfgDQWLEBgm3j2mH9YjPRrKfssMYjrtfHtwwF5istYaPK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZ5hg3Rq76YhgadFnsxY5o5pW6pyEGS3qp9Yu9tsEGdUfHi7W8W,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-13 17:21:00,321507,3NK4ZdFmeudesYPu4Gb2pPD24FnYdpr9MzCSJXmYjcC1u7c9ZUvv,B62qox7Gi1BfgDQWLEBgm3j2mH9YjPRrKfssMYjrtfHtwwF5istYaPK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYZXn5iyZZhVzFzFCxyUxB67N8qUqyYaz8NQ3k3CdZGrRPAx99d,0.031800000,0.000000000,,STAKE_DELEGATION
