Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-04 21:09:00,266490,3NKmVuzZMWiZYZtyUJvHXnWJq9CK7vXux5s6YJdUdX6did6vnCJc,B62qkuPdFbUnnXDTgvcyWzfPznAFBpv8DhXZU2uVoAy7DhbAFn9711J,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpZ7xkhfjwojNuDP7LgVvQW2szdA2ZFDHCetLoLt8ZvAbN6AMbuY,0.002000000,3.740352042,Paribu,PAYMENT
2023-07-04 11:12:00,266364,3NKh3ZR21k79NZ1J6y6CFGxnhhXTb5Rj2DUgZKxQFTiYVjqKA9vz,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkuPdFbUnnXDTgvcyWzfPznAFBpv8DhXZU2uVoAy7DhbAFn9711J,6362,CkpZ8EoigRJ3CwFxbGgFMQKU9p5Ve7B2qt8QBsxfZQBHrw9bhGjec,0.020000000,3.742352042,,PAYMENT
2022-12-16 21:06:00,207544,3NLHe9BikSZXdhZEbqqSUtuN2jEU38N5iV8Pi3RDdigPqiq6WaUW,B62qkuPdFbUnnXDTgvcyWzfPznAFBpv8DhXZU2uVoAy7DhbAFn9711J,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpYwYy6SgmkmGGJPxsHTuCK89Wfy9cm2ZHaV1Jy7MFPKd9NRpw6B,0.002000000,63.408578000,Paribu,PAYMENT
2022-12-15 23:21:00,207263,3NLMGnGbRZ77ePN7qgvDsx6vMrsmcKPaG2gFtibp5YrEr4rq3iEy,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkuPdFbUnnXDTgvcyWzfPznAFBpv8DhXZU2uVoAy7DhbAFn9711J,1132,CkpYdu8v69CMF3T7qZwtKSUDfjqFznBb21ZVCqnmQjV6HorAhekkN,0.020000000,63.410578000,,PAYMENT
2022-04-21 21:06:00,130343,3NLwzuptpv6DXty4hRjHqzGdUE6HeYpfqShnNxVGCP4SNBTErr6Z,B62qkuPdFbUnnXDTgvcyWzfPznAFBpv8DhXZU2uVoAy7DhbAFn9711J,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,Ckpa8NXuXM2xMTehUfRXoFYrgWQVV98Rp4AU5QHKAsTJP1RWVi45N,0.001000000,80.617222000,Paribu,PAYMENT
2022-04-21 18:15:00,130299,3NKyLLGEHiyMas21cw7EP6aLWw4MSxFVxEU8FAWsMwnq5cKDNKZ7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkuPdFbUnnXDTgvcyWzfPznAFBpv8DhXZU2uVoAy7DhbAFn9711J,59429,CkpYWnB5wFFCXNmwKSSvyz2hDpAWtLbHabZ7myjGULGpfS6k4JGos,0.020000000,80.618222000,,PAYMENT
2022-02-13 21:15:00,108774,3NLVZyTN6qzQ6Z7LwZBwHzDU1XqpXV9btEW1wkNeygZvDVN74aWm,B62qkuPdFbUnnXDTgvcyWzfPznAFBpv8DhXZU2uVoAy7DhbAFn9711J,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZnH15tResYqMjtQUrLg4VbmP1vcLF2gPQN7yBmnfv8iq5aqo8y,0.001000000,262.629300000,Paribu,PAYMENT
2022-02-13 19:39:00,108758,3NLjuLwtSDRxt55y9sUB3kyWkTmf1fAne6tasWryDQAHp2aLbZZu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkuPdFbUnnXDTgvcyWzfPznAFBpv8DhXZU2uVoAy7DhbAFn9711J,53248,CkpZTZsUrst4BycGwn4EfFq1ssjFm5bxrHSNX4N57ErTYysvK3qRH,0.020000000,262.630300000,,PAYMENT
2022-01-26 21:06:00,103141,3NLNrfUeQiiM88V51wVzc1pUtvGHYFt2Cbb7QYiR49oQL2YPAiVV,B62qkuPdFbUnnXDTgvcyWzfPznAFBpv8DhXZU2uVoAy7DhbAFn9711J,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZii9idMngPAoSuUTCKMMVXzpYf8hPqkFfijkVUREsTrAqQ33Lw,0.001000000,10.802400000,Paribu,PAYMENT
2022-01-26 07:39:00,102975,3NLFAoijUirsXQ6TZTz9iSMDs72oXAsFgwnPQQqxkmte9gj4YdNv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkuPdFbUnnXDTgvcyWzfPznAFBpv8DhXZU2uVoAy7DhbAFn9711J,51696,CkpZASsTGxuMZnDGr3fAiiWN4gAWEFZeFpUdvem5cMy4f45zAUWsE,0.020000000,10.803400000,,PAYMENT
