Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 20:27:00,350494,3NLBWzwTc2xhpeqjKSz5aVr4udubm8243gGAEHoxpg6FTFjhaAkP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1gp6NkvGESWZibL6i58vL3Qrw12o59srPQGasiZFpNjkj8aqRy,533653,Ckpa6mx7zhzj4Jsi25myNYCutfFTe32a2p8wtiFbLDoJNYcuUoCgN,0.005000000,0.109028485,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-24 20:27:00,348522,3NLps3XcPdusdPUGMLgHm3oqMFwgwSHCGLktEuyYXPMJw3R58pBz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1gp6NkvGESWZibL6i58vL3Qrw12o59srPQGasiZFpNjkj8aqRy,524553,CkpYmWmCx7s5pvzYnrLWLAS2DRmJoGWTT26FkqHUQKVJ3J6Bvjqon,0.005000000,0.114904743,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1gp6NkvGESWZibL6i58vL3Qrw12o59srPQGasiZFpNjkj8aqRy,515446,CkpZATFSt1WuE5vfN3fztvbQ3JFYKPR5zTg46bazTm4RSsKb38Fmj,0.005000000,0.117464519,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1gp6NkvGESWZibL6i58vL3Qrw12o59srPQGasiZFpNjkj8aqRy,506441,CkpZZUf4ovqrno4uyZ6wkFv1p9LAe78BrjUHd73gbdXSfjUTQ383v,0.005000000,0.112553115,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1gp6NkvGESWZibL6i58vL3Qrw12o59srPQGasiZFpNjkj8aqRy,497265,CkpYd79Db8RcVNBMQLz8uBdYq71nfhzVoarJWQFMHmJh2pS4PhRXk,0.005000000,0.122276238,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-27 21:33:00,340900,3NKNrTv9sD1NwHnYtfoYZDpiQxBsbzZDvVq9E6MdCpfALatpvJV6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1gp6NkvGESWZibL6i58vL3Qrw12o59srPQGasiZFpNjkj8aqRy,488475,CkpaH8H9BCSHK8BU8McDETDPJxJSJ4mU1B9FVg5bpKPfcbVaJPCw6,0.005000000,0.101956498,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-20 21:54:00,339048,3NLiVTd2NkbfxR4dASQreK548meXo3qJH7JrqyLCL9oaDgukoudV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1gp6NkvGESWZibL6i58vL3Qrw12o59srPQGasiZFpNjkj8aqRy,479499,CkpZSvgVsKr9nyfjfD2F9BWrgAKFdsEyQu7MWSZZDiE3sw17hbwEW,0.005000000,0.115765881,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1gp6NkvGESWZibL6i58vL3Qrw12o59srPQGasiZFpNjkj8aqRy,470726,CkpZnmy3VRTx1fRzjEiHYNJdwcXSbuxPYHAWzXGkXgTnxS4VHuku2,0.005000000,0.121466033,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 05:30:00,335758,3NLUuyUVjBE1FmAPjwE2wvQfUkBHM7Mi6i1zHspGFH3iw9MHwADA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1gp6NkvGESWZibL6i58vL3Qrw12o59srPQGasiZFpNjkj8aqRy,462142,CkpZ3uck5DxPeGUL656QkKhMRU1mnnfWeaRzYpBBMc9LMwfBvYGTH,0.005000000,0.107780984,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-29 03:51:00,333864,3NKRA7htZRw8F8pGsKjedLnGe3azcUBRAS4dtoTFKfAL37QAo7Zf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1gp6NkvGESWZibL6i58vL3Qrw12o59srPQGasiZFpNjkj8aqRy,453566,CkpZtcC4Zx5r32YK14FyXXBP1hArhHPW2oQtTPjguezQ9cDfSt3iy,0.005000000,0.116910150,MinaExplorer Payout 308 #333728,PAYMENT
