Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:39:00,354742,3NLXw35w85sjGPh6uneZEensmwjcd2ZgiW3Es1pcFq4JtbAhYFYd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvGxTBYzfmD1meG8GKyfvQxWPea7UyTT2pJbhH7pdqsWh37kk7y,208149,CkpZVtUGPrj5VPNhXXRfTvQWiSN8g1RQrBswnyyTDceBh7XjLkBRt,0.002000000,9.192800256,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvGxTBYzfmD1meG8GKyfvQxWPea7UyTT2pJbhH7pdqsWh37kk7y,205929,CkpYj5hRpXWX8oic3PkhR2eU1PE18ARAmzSHay6WtiWZsRFMRLMrq,0.002000000,12.258157922,payout,PAYMENT
2024-05-09 11:54:00,352551,3NKrKvUDuvS9BXJkhtfk5ykRmugyQjb5sN5MVLEGYYXqvgk1vXWe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvGxTBYzfmD1meG8GKyfvQxWPea7UyTT2pJbhH7pdqsWh37kk7y,204214,CkpZZwY7RL2ZUD3hRtvgSFfufWiHUtGkq5AwuQ94BsTACnUTaJjdz,0.002000000,3.300668212,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvGxTBYzfmD1meG8GKyfvQxWPea7UyTT2pJbhH7pdqsWh37kk7y,202510,CkpZJyBHRKzXoYd2zgvV95k3rAJ1FemiovKbzetaNxV1c3RGyBZad,0.002000000,19.812034355,payout,PAYMENT
2024-04-22 11:27:00,347903,3NLFv3XGgQ3pV1CWFRVUMNPDWEKXThkY7uRmp5j3iMNCdH86F6sN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvGxTBYzfmD1meG8GKyfvQxWPea7UyTT2pJbhH7pdqsWh37kk7y,201177,CkpYzxetJchWQA4B4rT34upbxRcqjZg14xtckWcuwKpwTGzSnWkxV,0.002000000,6.655258568,payout,PAYMENT
2024-04-17 08:30:00,346528,3NLtkb1yem6fCw5wX73vj8k6zcpgrT17ACNBSNbtEo8FZ3ybiobQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvGxTBYzfmD1meG8GKyfvQxWPea7UyTT2pJbhH7pdqsWh37kk7y,199087,Ckpa4wJHPAoYeGrZRn8B6zZDdFB8eLyMxZCPMkKEaCs9xnqxrshwZ,0.002000000,13.308938855,payout,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvGxTBYzfmD1meG8GKyfvQxWPea7UyTT2pJbhH7pdqsWh37kk7y,197716,CkpZ6Nc58UszFRB7NzUZRR4aihvVgkFsTYDhTHCPdevhQwmxQ876B,0.002000000,9.505880479,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvGxTBYzfmD1meG8GKyfvQxWPea7UyTT2pJbhH7pdqsWh37kk7y,195970,CkpZAJQHxWw2Fc2mymbqMUeEqchCMETGZBF6K3DJLpuuv1Ds4aMTw,0.002000000,9.506735618,payout,PAYMENT
2024-04-01 07:18:00,342139,3NLAd5L79GdgMCswRF3ctyShjbAnwbxgQPvXqHt2xoyF16RqW7MB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvGxTBYzfmD1meG8GKyfvQxWPea7UyTT2pJbhH7pdqsWh37kk7y,194108,CkpZdBMRVLefxny1GvaFn3b8nQPr3vPc6uhHcmz1y7jbPPVHEKDze,0.002000000,15.844737123,payout,PAYMENT
2024-03-27 08:36:00,340760,3NKmuwdBobReGzesC4Bc9yCF1QtfVPANedyQGaHmeC49cPpWmyah,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvGxTBYzfmD1meG8GKyfvQxWPea7UyTT2pJbhH7pdqsWh37kk7y,192514,CkpYhtYNTTAEXPDuwMNNdoz9ou42z3XJ5xLRaNmqhoV9xBhWipRtQ,0.002000000,15.853549868,payout,PAYMENT
2024-03-25 10:30:00,340250,3NLgSUFN87CGV5yiSR9ZR52Q9ifmJEqhDY2eJAMRLKp9yTxqary9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvGxTBYzfmD1meG8GKyfvQxWPea7UyTT2pJbhH7pdqsWh37kk7y,191150,CkpaEmT9bQHTdZQtURafoy82LeYVchue814pTnX9E4dwXASdxXxLr,0.002000000,2.947525081,payout,PAYMENT
2024-03-17 11:51:00,338161,3NKieSeaipYunfQJ61gHhicsECe1Z6NdxyDgPptea8zU7ignVq3x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvGxTBYzfmD1meG8GKyfvQxWPea7UyTT2pJbhH7pdqsWh37kk7y,189460,CkpZn7vgEakczEu2aNmjXrNvZYYz8EcrcNRjqeR5kQuncmsrPEkEX,0.002000000,8.840593352,payout,PAYMENT
2024-03-12 14:54:00,336894,3NLRtDR9bKtrsv2uw8F9zBrzoV1bn6vDqVRRhLvNC9JBnbyK1Qkk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvGxTBYzfmD1meG8GKyfvQxWPea7UyTT2pJbhH7pdqsWh37kk7y,187239,CkpZtha7YaLss8UfBtsHtB6hx5reKUXArfZafMmFe1X5XXV9reZwj,0.002000000,17.704931623,payout,PAYMENT
2024-03-09 08:57:00,336226,3NLXEb69vaYKLf6t5Bs69wCD61Zqyjb2j7LwS5p8h9W9pV28pgJb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvGxTBYzfmD1meG8GKyfvQxWPea7UyTT2pJbhH7pdqsWh37kk7y,185484,Ckpa7arBuDfVjH6xrkgBRQazbvVVvc3ynVCPs7TLpz1r1KmqXc4WU,0.002000000,8.852524560,payout,PAYMENT
2024-03-03 10:33:00,334753,3NLxmPuNLTrTHtHvkFcBZry4g96TFLAecvjjhnm1DiAeZnF1KQNd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvGxTBYzfmD1meG8GKyfvQxWPea7UyTT2pJbhH7pdqsWh37kk7y,183711,Ckpa4mQUmwf5DYvyHTauxNZpAcat6g8AQ29z96wmoqMEJUy4G6CDn,0.002000000,8.396111265,payout,PAYMENT
