Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-18 13:54:00,252615,3NLNEErcDUBV1bvVYrCp5n8gmq6tsTHG3sD9sz2kJQfCgZZ79atX,B62qpZGfxVhvbkM6A9JnCvysUNSGJVU6DhFmFkLxxtxZZ421Gi9ztT2,B62qmiysm93tcBqQ4cjPnK76bg6HZkc71QQtSiFzUvMC6DAkiLmDmiL,5,CkpZuhAVf21ruVmEQ52tQGRKuiiQJBFwXXiWjRXQ6Tw5ugNjgX3Ro,0.010100000,903.858628807,,PAYMENT
2023-05-14 11:06:00,251454,3NLHzCzEP4oLHCbgWrUfLwwCMLyUJKNnrJcDLSs1h4Ef7emUpF4g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZGfxVhvbkM6A9JnCvysUNSGJVU6DhFmFkLxxtxZZ421Gi9ztT2,234092,CkpYrFoPkBDRjiXagC4HLPaDCeV6Tqv2tfvWYarkV5UKefaMsJEZE,0.001000000,903.868728807,payout_from_AURO_Epoch_52,PAYMENT
2023-05-12 04:36:00,250772,3NL6oJ1SeMr9hqqsAPUudjM1jtcn6Z9P8y2xz9cb9NBXQLgdRNfx,B62qpZGfxVhvbkM6A9JnCvysUNSGJVU6DhFmFkLxxtxZZ421Gi9ztT2,B62qmiysm93tcBqQ4cjPnK76bg6HZkc71QQtSiFzUvMC6DAkiLmDmiL,4,CkpZhBcz1wqskWYgqtZcWvbHDagJKAgj4e4fEZyB1s5e1K6vFA7nM,0.010100000,763.538964313,,PAYMENT
2023-04-30 12:39:00,247430,3NKdCGWxt5xx9Mxk7dSAoJWirXierPz9PpyWXiyrA7g29pExT1FF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZGfxVhvbkM6A9JnCvysUNSGJVU6DhFmFkLxxtxZZ421Gi9ztT2,223873,CkpaCxV2CZH7aKs42UGTraSqKj7U1Xfefd3vwHr96hRpsRMttbwzu,0.001000000,763.549064313,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 15:39:00,243953,3NKGZyPocCzRnMgSgya2ZxS6QjKc9nHDqXbAb8HJye6qz6U3PJEs,B62qpZGfxVhvbkM6A9JnCvysUNSGJVU6DhFmFkLxxtxZZ421Gi9ztT2,B62qmiysm93tcBqQ4cjPnK76bg6HZkc71QQtSiFzUvMC6DAkiLmDmiL,3,CkpZegCnMTxptZPHDLwVmTCc7tw3dW33V19NQcC7YCmhwPXUdtSpW,0.010100000,105928.853742827,,PAYMENT
2023-04-15 01:54:00,242931,3NL5AiAGcPaYYK7EVSoaQKhTT7aCxbiVuX3emqvpBuvSpnTiZowp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZGfxVhvbkM6A9JnCvysUNSGJVU6DhFmFkLxxtxZZ421Gi9ztT2,213988,CkpYkSwRL7HzqFMCEs2BgjHuJLb452qg5MnYztWLyBHnaqPbHGbJW,0.001000000,841.428502514,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 12:15:00,238720,3NKmJr6965Nfw9toSmm1kL2Rax6hq8dqdkSUyKby24E5QrVPahPG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZGfxVhvbkM6A9JnCvysUNSGJVU6DhFmFkLxxtxZZ421Gi9ztT2,204397,CkpYiatdMtpQ4zv9f5dDvaZRvYYKESXGCn9BCuNVe7rHSGQG1K1C9,0.001000000,734.055307643,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 02:54:00,234197,3NLFMQjoPnmjXFEsptMx54k5bkD5fiPZepXpuf2MDKitBGhkSScu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZGfxVhvbkM6A9JnCvysUNSGJVU6DhFmFkLxxtxZZ421Gi9ztT2,195122,CkpZyb5anucxTCDqptWpzh7iDFSchtqK35uqyntKHdVjtPH3Ue3p2,0.001000000,857.103500237,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 08:06:00,229791,3NLGMZVg9jHfpuG9TNGdVZYp4Kz9C6hz8v8cDGCv6yfS92YUJFcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZGfxVhvbkM6A9JnCvysUNSGJVU6DhFmFkLxxtxZZ421Gi9ztT2,186048,CkpZLjvEYyU6murabSxy5ixZGqEziypBUUknJNEHTJ38nC2sipex3,0.001000000,782.833522698,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 13:51:00,225335,3NLJMGh6rD3QMTFrHiQemMhXVZrKHgDiaoQcPP2popvVVFmZEage,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZGfxVhvbkM6A9JnCvysUNSGJVU6DhFmFkLxxtxZZ421Gi9ztT2,177115,CkpZtHW5Z8Ux6z4KYjobYjzbm99PHHKNu2c89TYmmrugwxhTEpLFe,0.001000000,761.107908302,payout_from_AURO_Epoch_46,PAYMENT
