Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 15:57:00,359784,3NKXbCEmeM5sKYj4rjSGwiDWdASqi11fnuo7ZkhzhVW44TzLqHaS,B62qnvf5AhhE2Q7iXL27vDw5xMpRBo8LRps1YeFMwiqX2wtmumKF3Tj,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,5Jtg46BWUHJdVXnR4RkcFoHUJieXUf3VvvKnjKcHg6MFf1zEmZ4H,0.010100000,0.000000000,,STAKE_DELEGATION
2024-06-03 14:03:00,359385,3NKEkX5K1AZ4Fgem4dk2UkznWX3kWpyBSCdVogEWbHrHsMmPZVcx,B62qpbxz1kZJUjjP1QAfnmXoi1yik54rRf32g9SK6HAkNLd3njkRATt,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,1,CkpaJ3ewyFemby9ziSpYXonGUHXaSW7Q35Rmp68PzuQzJai671kix,0.017323260,0.000000000,,STAKE_DELEGATION
2024-06-03 11:30:00,359357,3NLEQtukvSNTYJU2jLxfyDoVEzNXXNB13G7256hN6nwwaHAtYyRB,B62qmbfZP1HZiweWQEnLrSkpWZAHv3kY5TQRphv4NjG8BRRX4GC4QBA,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpYSXxB9BTE2UxjacZoRyf3QtH2SySqPesUfFtgrJvjRWwQdKQZM,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-27 13:09:00,357514,3NKLjqyKBJpHoY6dyB8VQRe4nSmdmhqSFLS3Vg3R9xVayqMSUxHa,B62qjPRW54qGyNAu8rGg51MpyWXmnKe2fBUzczwaeFAJLdyMPHd7D6v,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,14,CkpZhM9HkkFE4WcD9J6sCaCRyoLmRt626RHxes3wjgdbZDR5GE4PY,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-25 02:21:00,356852,3NKtZUCC2myM2n1tXCM2G73E23Qk2H3am8m7XtxsXD294i5vpbQv,B62qkph4b2br5Dxqrt2er4bh6v7ZxR7aPRR6kTxn2fteWakeQuDmU7u,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,1,CkpZoFPskoKSaizJ6Cooa1sxexhzsYJ5oeAnCaCfTudikdZNkT93j,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-24 06:54:00,356660,3NKjBqrD92mQj5zSTLoawR96A8NaRmp4ycu5PmnRuHAgS7dvS7Ht,B62qneXLxXtm5MWaXCfcTx9NjDHvnLhJSddA74KiwfjRMLm1CkhStTf,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpaHohXmBZzNb9zdoGLHuUC2Qi9suWPBpXB6fvig37kr2UPXgcwU,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-20 18:42:00,355702,3NLaBkERPBMMEQZfCzNS5cRRDGGy5VCwyvTHjwmbAyawEEg1oYyk,B62qmUAXRaWBGby1bwc5JES2zBmyrA7GqpTiHamgV9Hk6cL4TPJosCA,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,11,CkpZKXhMaRqLTV8FG4HRDjPQCFcYZvNzyVGdRiKQcuVwgZjhxCAZ9,0.017323260,0.000000000,,STAKE_DELEGATION
2024-05-19 22:00:00,355465,3NKztf1dYYgkbfrcNN1cny1jLe6sAQ9JNKGgMxVGGRAdJmp8aBdD,B62qmihyKxjtjyuTrJjEPwBATdPG1WnYDhtNMDcuUmiGKKkGGoo8npB,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpaAVY5cbZyJzpA3BPpFUG3RPxtMQoqSPbdeDKYPUtA8YZGXBRVX,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-12 04:57:00,353309,3NK3pDKRbuoNyQmYNFpb2LuxLXpLL1hDLTwppM2uHeRNbG2C9hem,B62qksCh7LeASGsuQNoefuG1dagf9Hu1pTyTpwH2TkNDvgq1S2xYiDs,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,1,CkpZEJUjD2U7ZZib6CDqbCwxacLKMcP74B2jvN2UwD9TFKhQgrRQx,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-09 13:03:00,352566,3NKUuRV2taZXdoRMaDgoknL1FiQ75T6aHfnhWmeXgSght63WuWhs,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,44,CkpYtAfX4P2b6XAsbWhbZT7QaWQQwGz1G5FPiNFz67cho1YiaWg5i,0.001100000,0.000000000,,STAKE_DELEGATION
2024-05-09 13:03:00,352566,3NKUuRV2taZXdoRMaDgoknL1FiQ75T6aHfnhWmeXgSght63WuWhs,B62qpSADKnDqi9d3kYs8FBbDAATfRHzYVFstytVe1udXtgWp2hP8Nv4,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,44,CkpZapsKHfqLXDyp7HHYKvWCWN3zRYxnDbN5xSrqQ4eWv3P2xFAY8,0.001100000,0.000000000,,STAKE_DELEGATION
2024-05-09 11:57:00,352552,3NL9zJUT7dfPysB6L9pEBQxqkdzTSR263GqNvEz11aY7TvDNgyay,B62qs1shst3wFRgPZtSTYajExxWXc3tj6wzY4f9Ley5MqrCpX2qGeum,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,1,CkpYTtmTy8ZoRz59t1b3SL8eMDBgWe2ZDBGzHR4barVfmpgeScSjy,0.001100000,0.000000000,,STAKE_DELEGATION
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qomBmir6f8LcxMhPm65frtB7qywXKiLX54mSqwJDtBg1wjV9ztcL,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpaGq5KQtPF8w4Va1W8oRoTCzxbutQfXS4sFNL4bDZJ3LzuJnuqa,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-07 21:24:00,352137,3NK4M8Yc8kBaUG4muotPSZykyTWWMDz2AKPqMHoa2hW4ixxkwvTE,B62qodti2jQyyxcny16KVKAZ9tSrTtQN2oCuk3HhRvsmqdFEVvdHyKy,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpZXgDp2w82VFHejNTkCHKiq2sMhxosULupHKvb4e7Sibrv1BhYr,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-07 10:42:00,352012,3NLw2ZL6ukgy8XGxqFtWeM6sHSPxh7B1Moj3unPHJEHGDNG8fvSY,B62qrTWWR5XzVVBthg5rFuTnEyH7Hkm5crNnX5MLcaRBbKRVKqnmYKX,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,14,CkpZLdE15GTaYZwLVQsE712EgmyTL3NqUcco89Mn5xWgyLiUW9yUU,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-06 11:09:00,351763,3NLbghTr2td9prdbfQTYxP8BjnZiDsiuYRFtX27LkiuE4rCDouHq,B62qjw8TJDc1BtT3tjeumMBPhRMX8o5o562gb1Q4cm2UFhSdqXciTST,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpZ8Zfh94JeN6ie7eCgChosqEJCNzkSzXASj3G9EXraJjaKBDR5S,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-05 16:57:00,351561,3NKsLewTuXCQYtppC4uS6mhmwN8xjwZ6AnvKeQWFoBwmAnoYk8Pe,B62qmpGyt3CMbuNJuoTenBppr83WCMazVxeE9gUZjx71M1e5htZu8b8,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,42,CkpYUaw2EHDARazmHdh5sGAqscpLND587vhv4BRFRz8mc7cPM324a,0.200100000,0.000000000,,STAKE_DELEGATION
2024-04-17 00:24:00,346426,3NKpowXjJtrzDNYqecCW99w9hh1ApjvP4QqxwhwLvoiez5qBXLqA,B62qjkhkXBPRuQ8eLEvoXzEHegQm7LoRSF1CksjYKU8Vgnzq5qZh2S7,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,34,CkpZhLf7ex73FLkzniHSVpaHvXWhZuEy4qhMmJjpBBmPydhTPVHDq,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qmNSqURW1RVAaKKuNtVqyrT9DcBD7PUrXuUivfcYhNA94ZVmeSvx,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,24,CkpYtsbu8WsDtMK8YVetHfpPUdbctW2d7rpWVKXJ9W7W8NyRR3dME,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-06 08:30:00,343498,3NLo2KKzNT4iDk1BCPeDPQg9u8UZeFSHyDy6Y8NUeXjjpEi5dvZ4,B62qomsb8K18eJjhaQgG18op1ZdRV9LvTrKrNCFu767EtDWgCJXRb29,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,1,CkpZHteJ4FkNjVy4hUp68XyChhGZ89784sihXwafLq4vbupzBQfhN,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-05 21:39:00,343373,3NLgbEqe56svLnBgHbPXiuY3DRdCzy11t7JZoMuyLiA6WtqRw7Nd,B62qitBdBojXoGodn3BCQFzkwmJmAxS7VY5WvJvWRGuCvYE8PpwE2ns,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpZpATLiprVbbGK2uWbjNizEw5ZLJeSNHmMKxVjQz6urEPJdZh2D,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qjaEKkL55zqzBw11h1mtr9wtXaiiCkSNyBN2a7b6eAnygTfnp5MR,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,4,CkpZ9Ms3F6NqjXaa7BLBeAqB9sxucHUMit8BKMLSBnER7JqRuLqZm,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qkm49sDn7FZxWbFfrg1eiD8Wak5BSRs7NWVjZfWLY4E8n5e52pbC,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,4,CkpYbgTVmtyoJ3iA1TqyM7HvnVYy31YcuShCmrzvE1BNt2SJg3Ski,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 08:18:00,342692,3NL9eWwvTNLBGvpqAim47PLnCMRiUYPqWzd79nSM73EGr4T6MDTe,B62qrDcinyn8AvCM5b8Qb9n39imZSVdEeyxW1JJJ6H7NLaJ4CzpLxcb,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,2,Ckpa9sAM7czmS4nHGbu5KWQfCNtLfy9oFtnt6HwVbTujxsRq4cPb4,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-01 16:57:00,342247,3NKNnkPv4zfVc8Qbz8cRmw6wTr9RRzpvyFMPUGH9mSt6pyhZgKB7,B62qjV5sHaXDU4zcJ9HpZ7Mr6KQzypzgCPgCZUiZzFgoBec6wYkn7LX,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpZCMizfmd647aobGPoDqizNsKsnUANHCwt6zAD4AuDNYjuYP7VU,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-28 09:42:00,341041,3NL7dPffdVSLb73NNYjfigY4rxmvCY5C86TuwczD7xxPvL4Zm2Vo,B62qnbEDzPNsWH9LCkpnfwbxJ4yaDJGmNfHqFhGHBfbeRZ6DDjtv1vV,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpZDu7xTet5BkArN3b7aEnYPmbDRn2PbqEHoxjLP3WwGZJqCowx2,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-26 00:06:00,340389,3NKTg3taTgZgRwtEYpL96zfLgVnQ5gJYm5XBxK26mwesNdoERHCY,B62qohoQaSJmtchnRLkTvUiPBQT6wJwLNV8yYdRmFfywqWkTEZFBmLB,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpZaTBFoiuwQ5jHxMkFwiUPXeGnssMsP2g78ZkvgSj4yvgMc6mYJ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-25 14:33:00,340290,3NKDi9dLEDwpSu6gbTaLnefF1n6VmeWQLXeNAyL8zTht8SA1Kb8F,B62qpCkGBq3j9LuJN2v2kMGY1jicMsJmWQRJSmggReBZhyfXqMsuLwY,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,1,CkpZupxRowBSNytGmvx1fbodgei7X6uN1Ledu637w8afDCHyEu8mv,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-25 05:24:00,340189,3NL4gPKQxYXMqGkAg4JTjgm9SC3Fnwrqut5uxmknLiCXpSUbwjeo,B62qmSFJwxMxQBJYWoPCqUxbQiLS9Cas5knfZiuZhP1bFvp5kSQ58mD,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,4,CkpYc5VWvjsnQVNZKosuvPQ73ytrRkvywfmDU1ptnsygKTzxY2Bt3,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-20 13:54:00,338972,3NKUofdkgAJGjvnQSpxPebjmCjKLDLCQpkjpRtuDXiTFsR5LsSkQ,B62qoSVEVdgE2jmCH8oMaWgYQbsC5tWYmTHthKTr3ZDZTpAffHUdDY2,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,3,CkpZRBmq3YMEq3HhygFyasDmsFV63QakBp1vPhCryt1SMhY2qWAMA,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-18 16:00:00,338454,3NKMgjkHNVmPGL6aakPDWhXrBpnqiNGxWx8nojENBRE2A3gGpref,B62qkSsLHGKf8jWA4rT9eybDRumV1PWu1aBSx2HozZzZHHLCpW4ChEN,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpZXyznh6Jxj9fbVHSSRsudbXMManxMcRrCSH4ZcUTJt6HJhMy2V,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-09 19:03:00,336309,3NLS9iA4q9USp9vkym5JiqT8MHtowB1M3KixVjXrrXWbhUsL3Pzk,B62qjLLRjhmyg9btzyPhVv9Hmgju6joe8VDypE3TvCiZVNaQGXZa7zf,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpZ8hZev2yKNySSWFQv4QYokvt8eU3Y2H6GTiaaYWgLJpv6DBQ2t,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-08 00:27:00,335911,3NKM52DGErdX5ehS2W7CmrhF13eoXzVpyzBVRVHJi47vrf119MLR,B62qpcQ1wWT71XwzrKMKUpuQLciisGefCaYjdHsHLMU2agzubJ4ZGPL,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpZ3VGBq7mFqeCvdeftnKHfyyJxxHc6JnecwgRgDxgqYTKUu6YYH,0.001100000,0.000000000,,STAKE_DELEGATION
2024-03-04 03:54:00,334926,3NLCSHwpCDn6uyTbEN4hRLUg5d8mnfbNN48MtXZuk37jx9mrMRdg,B62qnBu7EL1mLVsHCepBJBXBqmDjTv9vAafjoHnNVEtgXcfTdHwb3nN,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpYxet4feKDm2JUGtkDZEE8NrDCQASx74Z38NeAqCq25AYKJSC86,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-01 18:45:00,334305,3NLmbKiMr5T4n6oBs856SwFPaNMaDCY3wx4VNVscDn5u7PVSc2ad,B62qmwuKD46pYQJy6ty9nUMEnADZQs1YqNR5c1g9hWeq1jyJR31ng2t,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,1,CkpZ721NBQrNo9nxEU7A4bJSLx2XQhi5pgEVwc7RDabwb4mmcRTWN,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-01 11:57:00,334225,3NKXdxXGCWPewaTUhyPPjATavfbdKfXYeRa7M5rRWAS7sjAPfSoB,B62qpHWkpNnQhWMyF2j2ty3enD4pK6GLGEqXK6AVPsMexgqPzF9ffik,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpZDDSo3HavKWmQW1z3vwFuRTUicqW329pkWBHpphjUVhFcH4Dm2,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-01 10:45:00,334211,3NLKCWBHL6vR8UEPo27JiDwhDwF139rhE7S96pX8a3cT8oVJ7tQH,B62qqGsp1qWwqJZaz4tHSjdrF59cbWALNujEA8qawUiHXHvdgxGPCdp,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,1,CkpaAbgqUT3EQY9tzCH8LfXfR5RkTntgs6TjGBEqGfNGuxj3wbp2V,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-29 18:57:00,334032,3NLPU1zZzQh9KrSpKn68F9dJBeubq3UL3eBVCqUua7QE5JHFKhfZ,B62qjzhcY5uRv53Jj2LydTXR9CngzUXZStqvRub1FsFa3R2Gh74UDQp,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpZsc6N6nuijrBEnRxfC6uCpp4rnGpje64DXDEzm7oE63UyDfMfW,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-28 22:15:00,333818,3NKFP7VWKi6dRmuxDwDwc59W8Zf4rsE9i3i2J6E3gaJhKmiyumwb,B62qkdXnminPdLXRnDMGm69Xcbd49C7d1BcFsKXcGeKumqgTA56sMFY,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,Ckpa9pt2pr1LUHGdnA2EHRpjS6gF6dpkbsS6tP1TUVrUjJhq6uLSF,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-28 05:42:00,333650,3NLHaANR2GqyTj7E6RZSp4mVQLzWHpVbW3wFo8P2bb9Hg4mKAFMF,B62qrPJKd3opNWHSQKMAX9uZxTDAaTzmmkt2M2FLi6TrsNfXGtezTFa,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,1,CkpaGxPaDexMAHo44ZNgbFFxCMXkjeHnj4383tAMr9noG8u5sojMh,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-27 16:12:00,333497,3NKKwCp2fmLMTRgTAdRuR1cejbZ8q6r4R5FfzipykqxhYNKX5ya6,B62qo4qBL4KfJ1nU4mczu7BZAD1GRDGHUTTq7hLpE7JERzr3UoFqrzX,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpZgycMZupQe7LyASfKv6nbqZL2s4DWbMq5uwisyEoMiwYLVBTdy,0.200100000,0.000000000,,STAKE_DELEGATION
2024-02-27 03:54:00,333378,3NKjWNWLykxu45TBD6F6uNA9znbN59V4XiFHmqEnivHMcDByNVdB,B62qrCgJbSFmFRk6JB8d2ypBQ4rYToZfC2v4fQmEgDMnL9PVA36HqGC,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpZySk3q9znhPPL4PacHSJVRS5Gw41eazJKYrmZrdyu9KVEGqXhZ,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-24 14:06:00,332739,3NLB72gVrVx11uMnbpaF5WA12d4yGW78tsQGcALhPqjYvEZ2dA36,B62qoap7o7SDvpPYFNjXZ3e9bUGBvZJsVJ5F6tK2YoU7AZeJozC6XzU,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,7,CkpZ6nqZffc8GAit9q5UUXe41DREBQEnCc8BSzsN3migSxauQjC9w,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-23 07:45:00,332438,3NKrRVSU9XC15ZXdZ4dFD4FN2HBB2STgigG54oa3YxgbBLetCLCK,B62qqB3NsfcYssGaf3LUKicVj6RsxwMnomeHSSc1tUYVxXcF9Lf7sCi,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpZUrfpDm8ze92kMxxUkeq4zee2zh1wcvHAJLx8fR9KgUBx6hbaK,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-23 00:39:00,332355,3NLC62vECaWSTwYarsvT337eeULLHCCiZPAZdARus15eeprpxY33,B62qkcJjsdAEkjExfUpgEe5ErHmLRoPuZXgCmHV1PpqjJRhQ3BFJXaQ,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpZFFguUvRMWpt3tQNjCGvyNTAPug1tBwyNsjXXoos3R9zEDEpiv,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-21 14:09:00,332030,3NLnsX56jfogJRd4WrgWTqGX9D9zk37iL6TMB9U38noWwkXanu6M,B62qiXuaeKFvCRVn3y9sCX3isY8qVWDL9DvV2u6dEs6WgK8nTpgz4Ki,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpYrrGaPjKUffRFnnq4SCiTVfEvKTSdReQDB5SvxEmz5pcuWLp33,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qrRvzmZHjCjz7GKyRTbjbuAUyEPJwxUqbNQ1hYMnRo6bsU9uNqzM,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpZmNUUXszKhaMSBdwChPGGbEb8WVoK2DShTFUaNRvUCymwoLhuB,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-20 19:33:00,331803,3NLfv9gr7K3b9qXeuuqGGZGt4V8WbNaigkdgGRNuTsBegeW2pdry,B62qksD8AG6hzmGnsSUbai1e69URSTZxKmnujYnnfxTUU7pKAhSkFSH,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpZRymC3g3Df8eEX9KYAUo9RXEkmhb3KkQTYECXvQ9ZvvEBTT8j7,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-20 01:24:00,331582,3NKEiZLk4NewBxjAfhE1Gdrhpv6wse3UP95XcDCLgFTKqH9Vn1jb,B62qjDxjwJd7PVAR3u86XLcVWCba1aWRVjCRp1zPbb8pDgzvyw3PkYB,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpZ9nHmG6dyotjCPvk5Dk3LreLpGxCcAFPv5k7ScDoEYyqMpBjnS,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-18 22:00:00,331276,3NKELkQgN691vnuc1yG9GC41uKywQ2HhLXSU42xZAE1S59jxrBjs,B62qiqS6JrZV4EEYN2jpMmsnMuhsGZN7qZYMQB4baBkUUke1QCuWpEm,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,19,CkpZJRYoHGiLARYGW84CGsZk1U9BGFg4EgMYY3wBQCWqaEZat789x,0.010000000,0.000000000,,STAKE_DELEGATION
2024-02-18 10:00:00,331151,3NLf834S98rHNUg5BFAuNhaUp5MEevtbEesDKjiCoTwoJuQdjA7L,B62qjCiDqESpycxQ4DnY2Ty5LKna4tSrK4Yiv92UecW9dfb8ESSDg5V,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpZAV41Eg4MYHBVn75gDXe4ffmRFtUNU3ssk6f8vsxe5EYjqLCKH,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-17 06:24:00,330834,3NKiLAGn6eBEd68h4HLeexiFiRNpHqsq3NAQyonz5JwA9jqMisuS,B62qmMsfk1on4UBpMR6mELzNrkGAMJjmVu6JWwpXLgGdP2ySMMoGwww,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,2,CkpZQRA4hvh1qegTTa8yffnCspnd55wdCAZFDrSjG6nDM4kkXLSgX,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-17 06:18:00,330833,3NK3dAh7sUdsfx1TfC6FZEkLffKgxVfUnhH6yVTGhkgmcdoWEFHr,B62qmMsfk1on4UBpMR6mELzNrkGAMJjmVu6JWwpXLgGdP2ySMMoGwww,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,1,CkpZLgpcWfQZ1vqfTn35gyfdXbYfoMrWwekLpamknWXbSqtXLSAR6,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-16 08:15:00,330592,3NKmTUpPLhU88BCAZNS37ifUewx4H6QBnsu6TWw7Fcp8yG9F3kJk,B62qmmJgC52RkF2aGDDTYRgvLshCbGKcdyV8PNDwDa4whLJ8pSUS3M4,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,5,CkpaCpkPCpyNBoJcZfM5LtJBXGNZtDphXCHmyqKRxuziTbcb5tSPu,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-15 18:51:00,330428,3NLBdv8kDhum7SxtagrDMrxTGEWun7R2JsZsJz5939WpELThLrAi,B62qrFwc7MM6gwf1qpAX34mKpw2f5ykxNSUf4zzsZbybT6ZrtJiuody,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpZMTpELPvnseVgfntKSaxK5j1U1pe2y8Yak2NcZ4BL38vnTDhf8,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-15 04:15:00,330254,3NKkNmyuoPpFjW4ho1xsmR4cM3GSa2Zn5pNDbqLjTvnB3DPH8JMk,B62qn34CnCX7wZK25yhRy4ELrQnbhn8f76wBazKEX2GZuZhuR6NTZQp,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpYf69ERxYkjsZwG5pbtJEMEwXV6kR69R1FmSizuZftUcCiuMaT9,0.001100000,0.000000000,,STAKE_DELEGATION
