Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:48:00,354279,3NL7M98CTtYcxKhyw59Js7CTMg2Tbp55VUjCBsrYGuWTve7z4UdU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmA3LC7tWqrZHp9bq6PXWCTVccJVg2SaEtwxbto1jDA21SxZ3Sv,549420,CkpZjE3MZkpxFPFobbrcoT2azDEndB272m2ZpKF7uKShNuJQKE87m,0.005000000,2.459155791,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:36:00,353439,3NLNPzRbK4JNtCxQMtTLTNo9FkMsfH2DkG85EWFPPr16ZXx3M5sB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmA3LC7tWqrZHp9bq6PXWCTVccJVg2SaEtwxbto1jDA21SxZ3Sv,544743,CkpaHEuqa8x6LW2CDpa5LKo3zZ82zv5Qr6x6SHiKsW1nft4moJu3v,0.005000000,3.269363997,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmA3LC7tWqrZHp9bq6PXWCTVccJVg2SaEtwxbto1jDA21SxZ3Sv,540403,CkpZ91rwetBA6MtwsK8hyc2sa7FQbUEqV1E2cfLKrQK51fscgRMNt,0.005000000,2.345859016,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-07 14:09:00,352062,3NKPBF2cRR3QmSa3zDYL96s5kMy7BVQ5utjNRMkSk2fx3sJnC83H,B62qmmA3LC7tWqrZHp9bq6PXWCTVccJVg2SaEtwxbto1jDA21SxZ3Sv,B62qnr2ZGdL17pGWpNz8CYLN5mnJsGRdo9VnsWVbtUnTswUkrBdLwcV,1,CkpZ3aKENb5B5PE2dyH5QbtFhMGQ5NkxCeGwc2gEXgKeGrVhk9aVC,0.010100000,1594.999575048,,PAYMENT
2024-05-05 16:21:00,351555,3NL2ajNeFHDt7crFEQNoYQPnzoq7CZG3sCjU7WiAcLwxA8DuxQ9u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmA3LC7tWqrZHp9bq6PXWCTVccJVg2SaEtwxbto1jDA21SxZ3Sv,535727,CkpaF8rxSncALKaVGRQ4LmG6tNBCJ4f9n7rGyJZstTWSDJJCUVDd3,0.005000000,2.856282129,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:39:00,350453,3NLkWEnXj1ZQDXtHGiPhmNpw4QxhTsnQuWWmdfqWGcb3o1brJ2Dv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmA3LC7tWqrZHp9bq6PXWCTVccJVg2SaEtwxbto1jDA21SxZ3Sv,531447,CkpZvna1syDvVSyJwWyGd5vKr5xeGU1W7AxaXdBqCqZnFC4nZnNbH,0.005000000,2.213446313,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:27:00,349612,3NKs8kyxnMDQsXKfTAuaD3pJkTr4h3uSn2WCefB2pXsyvGNYrwui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmA3LC7tWqrZHp9bq6PXWCTVccJVg2SaEtwxbto1jDA21SxZ3Sv,526717,CkpZBTFgiTkGcq1Wct5AcCmm7uKVCfRjmCjCqK4Ehe3MX3JS4qrEc,0.005000000,3.298636803,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmA3LC7tWqrZHp9bq6PXWCTVccJVg2SaEtwxbto1jDA21SxZ3Sv,522370,CkpZmPeFryUzj32ymX69ofQcRnzHjmNgHnc2DCWJxmRfu4EAKgkk6,0.005000000,2.385108274,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmA3LC7tWqrZHp9bq6PXWCTVccJVg2SaEtwxbto1jDA21SxZ3Sv,517664,CkpYfZfWDeiArmGSoMZBynXxFtSDW1GXse5wLwswbQ2z5pjBfKM6P,0.005000000,3.424020942,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmmA3LC7tWqrZHp9bq6PXWCTVccJVg2SaEtwxbto1jDA21SxZ3Sv,513296,CkpZj4kQoRYjqsZZEnyJHeNeCykwrnd1BdFnLK6EEnzP1FqPvAg93,0.005000000,2.494693380,MinaExplorer Payout 322 #346570,PAYMENT
