Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:45:00,360235,3NK8PxqQgzcWLsJFmg3AREz6brX32xYU3kdienDc8gfcB8TxD2h5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1gTCMJ14RiiWcvmNSJC7HnCzrXAv2A2g84juDstUjUFW3vhHSK,133855,5JtaqUa7ffir6Knh7D9wfs9eEB5uKMUUyuH2zBZBwHF1AMtTSQdj,0.001000000,0.739731886,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:48:00,355771,3NLB6CV2eV966p6nu9tnR9aY9Ng4zNe3PuDmpLqNJSyqBnBzUUVU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1gTCMJ14RiiWcvmNSJC7HnCzrXAv2A2g84juDstUjUFW3vhHSK,130079,CkpZdmapKbbtTciaLus8qjexA6gAduNskZptGk5UTXCcUz7FiNSeV,0.001000000,0.623903188,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:45:00,351713,3NKpJk6NmVnAvDr73fCie8R9MkcWWndiv1xVvSVSxJhF5mTCWLBE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1gTCMJ14RiiWcvmNSJC7HnCzrXAv2A2g84juDstUjUFW3vhHSK,126339,CkpZfjKcdfekjSSprULTVJK5J8Z8jub6GBg7uZD4wcwepKuJrubbL,0.001000000,0.813920165,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:03:00,347899,3NLbpQMtW5RacVETAyCb4Dbq1ka5egFUwR5mMwVtruogWqYXS6SS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1gTCMJ14RiiWcvmNSJC7HnCzrXAv2A2g84juDstUjUFW3vhHSK,122636,CkpZ2BD955d5z22UZF4PMgP1dZSknRHTdqH9SRdhfdWR8Hq9ok1B1,0.001000000,0.742629367,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:39:00,343623,3NLPwwXJ5y6V9htJfEVNQFfvGwu5iYgdMDSUDWmjrHRZoue2SUPv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1gTCMJ14RiiWcvmNSJC7HnCzrXAv2A2g84juDstUjUFW3vhHSK,118531,CkpZYV4LwWvRHoUHssE5fvUrBANv2moJZ984pgSP7rNecNVFcYt7W,0.001000000,0.582962963,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:15:00,339655,3NLphiBDU2BYTBGZUoJWspjRgqYY2zFWm6X26qDEFc4kZy15cfd4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1gTCMJ14RiiWcvmNSJC7HnCzrXAv2A2g84juDstUjUFW3vhHSK,115269,Ckpa8FuERkxTmVSJx6HMj8xGhvE4TgdfDPE9nGvXyBVXgojschkeH,0.001000000,0.611199353,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:48:00,336060,3NLDxGGMM9Cax21WKqtgYbVWEdyUw1M4KzLajw1sh5mgp3PY2M6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1gTCMJ14RiiWcvmNSJC7HnCzrXAv2A2g84juDstUjUFW3vhHSK,111682,CkpZ4RrwZaVu2sHshRFePjeSdyprukZNsRctKRuac1f7NvvCXRhQR,0.001000000,0.663545264,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:42:00,332265,3NLqw3VEDN1qHEPeaMc4EhZWCzLggqKMKMLBK2xHE5YQNy7kBAcn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1gTCMJ14RiiWcvmNSJC7HnCzrXAv2A2g84juDstUjUFW3vhHSK,108144,CkpZpfsmiyfXJgpHbFT6UmCdytff8G8ErW3ukNrfGKFuNRTNborEe,0.001000000,0.721553753,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 04:00:00,319917,3NL9ypCToUP4wk2b3eWkvGAvjaQ2eyZvFL71v3d6Zbdvo5ZgfLjZ,B62qo1gTCMJ14RiiWcvmNSJC7HnCzrXAv2A2g84juDstUjUFW3vhHSK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZmuTdkj1vMBu71LYMqLMydZCbCwQCxn5bArssgYyccnGcGFA6t,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 02:48:00,319904,3NLyZHPmf7qSXTpZPViE1K9khnycK41ccRaidZzPhg8kLZh12F7i,B62qpVwmvGsPF4azR39PQVbUfQt4hA5Y1QneLTD7khBnbnwegbs2Tsj,B62qo1gTCMJ14RiiWcvmNSJC7HnCzrXAv2A2g84juDstUjUFW3vhHSK,15,CkpZgd779ZYPvkMTFw2gsY4udA3rb1LQaCqLEua6uJwH9vkgEUqSM,0.010100000,2.000000000,,PAYMENT
