Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 17:51:00,356498,3NKHXPVq8HwTLiDxuyXzSZcTRS671fnQ77qNXsFYSNqgowMoNQ8y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,570565,CkpYgmRTUJPxbLotvL7pgtqRRTZh1A2xxyAPXrorJP7RLqCBEKzTy,0.001000000,0.345720607,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:57:00,352256,3NL8VGeLugRcZk5Jhwkpc47HgW1aDQrKRcgN6x9FitDf6QYa37P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,552185,CkpZLmQj8AWQJjx5s9F1o9xUxxUCN4AwibcqqJTwvi4LJqNHuh6FC,0.001000000,0.357286496,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:54:00,348008,3NL4AS2ME5jZ83QjivuhGYAXR5pDM56jz7FRynyFLfjcQZu7Vc1W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,534956,Ckpa5iFqXBxvkvehPLECLWdQpGCapZhfW46asr4jkTKbiLn26jaU2,0.001000000,0.343730822,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:06:00,344352,3NKSHdBwmwzAANAcaLyMoCgiBkuyLFM14Swn1Hvjxy4JyNoHy9Wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,517929,CkpYXbctLfpbMbcnkPhYpzY1KugJvkUg2oUMzcUZ3vMciFysHb5E4,0.001000000,0.322071472,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:21:00,339979,3NKXSZXusXAHQ4DhZXjHjS2kpB7uCdMQ8DozBmTpPTYnJJxTBTEc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,500728,CkpYjT7En21WvhJ7RDoN9LxjSJWMmt4fQ2XrCWubmuh9jANhigWan,0.001000000,0.375543989,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,483791,CkpYUHA7YmTKBssa2y7iWpNos6f67eJyUbq3y2THs8ASisunJaX5B,0.001000000,0.384381778,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:21:00,332947,3NLkVio5pTMT1qNEMfhL6uWWnf1xNUGqeVu365SaczkzRt5UTHnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,468138,CkpYpfPdh9fGarcTm1nrWJDMoeg6YJhswRQFyUtUu8hDhAgEYUsrj,0.001000000,0.350069513,payout_from_AURO_Epoch_71,PAYMENT
2024-01-09 05:18:00,320432,3NKjmbY79ffhdhSiawjGANt4B2rWGQck3Lk5hoSsUPDzm4fW6Qvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,418828,CkpZstTwdFiWb6HoFPP4YiBaFPjushxmX6DQizPVeAifoBtxgXbek,0.001000000,46.226886892,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 05:42:00,316506,3NKVFMc6pVkhyX2beptrJQGxpta6uNYXn4CYZ2Tn7tzWHhU2tviP,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,B62qjZ2EYKCH5oinKfNu8bASVESNPtL26aihScX48aw6RB5DfSm4oZd,5,CkpZnpCSxYt67Mrkn5wPnxWkuawrc1sDTRomWcBhP2APMN7gkRAyD,0.010100000,50.757940622,,PAYMENT
2023-12-24 06:30:00,316327,3NLHrC5Q3RGcBwLQCWxJfkydqT4QmZsdti9BsLog6tGquTwqb5uA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,406068,CkpYSaQRNW8qN9CecC1jEEBawhTp18GgT4aFxqdi56oovJ87CJ7YM,0.001000000,50.768040622,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:45:00,312639,3NL6P6yH6nshZxkEpifBGhDZEHCVLNSUweE83h85PbiC4qRedSuj,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,B62qoP6eH84J1NJjAcvxyjq5ZvoVJnKU86tTe1iRsNHecNQy7H19N97,4,CkpYUvW57FxxWJvKMW9e1Dd4GHR5Gr8aNiSU73C4pHn8ygBHMT3dm,0.010100000,5809.824154454,,PAYMENT
2023-12-09 14:39:00,312397,3NKyX2dz48TveBovRuRg95ZaBj658vKNEPb9Tm9Z1soiTU8icJ8Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,393484,CkpYbjR6qqvR3SEFYWfmXbSPfLg9Qp127ZTVJTReJHkoZNdE9c4zq,0.001000000,41.880668023,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:36:00,308113,3NLecarnEiDZWdUMhZ5jcgQivFzh7pWqrBTPt3YQDbQbQbzddrwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,381701,CkpYnxPX2PSDGdmNrzwdABH8WL5gmWoCiL6o5yEYotpSC1wS8VjWP,0.001000000,43.474194759,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 14:42:00,304051,3NKXKTxeHqKt7bpShQPnMhK8tMBzQYo3bwQixBaXFNJn2MqU3De1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,369469,CkpZPXfa4WT3zTWCBquTx9U3WmQtC1G4XXYYdHcqmm3uUxgb34L2T,0.001000000,38.511702757,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 19:30:00,299774,3NK79wai6fmqxcU6YkWVGAAPLtSyp2EehBnF83JXzSJSGJQrTJEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPqYDJ7WvUP53hp5EK7tk8cxbZFirsHpnE7X84MaoCjzk1xHEpW,357245,CkpZBSbMJASRmy7sK5qsYaVpk1RqvdKTkPyYJTAEgBgJ46CZSRCXu,0.001000000,39.218111636,payout_from_AURO_Epoch_63,PAYMENT
