Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 03:45:00,320158,3NKe2nq4KSVz7o8kV5MucP9d5SmkM92YnyfLrLqrX9GLpbHDtunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjbqeJdTAB1gxWokwyJmKvZXzKYTQBUkHMgDSGe4XiVGMgUKcNTj,56744,CkpYU8NUYo8pvGAwSxPT62mhaCUqZKc1z2qqF8hXrPeYvuBppEFXx,0.003000000,3.894770850,WeStake.Club payout #68,PAYMENT
2023-12-26 10:57:00,316814,3NLUSKZjk2URZJ3xWKGN2EfzAMaECfu3EtpWgyUmPfxsZegzGddp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjbqeJdTAB1gxWokwyJmKvZXzKYTQBUkHMgDSGe4XiVGMgUKcNTj,55539,CkpYdjRDXZcg9vd1jyzrFHZUZGkZkqVxpCUSVmuVtoPAzGqVcajkR,0.003000000,3.915922990,WeStake.Club payout #67,PAYMENT
2023-12-10 01:27:00,312522,3NKKN3ycsrxEjvgFGYSeyRFEEWdXY1fSzZXrQzhGetJzH7HEgDaG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjbqeJdTAB1gxWokwyJmKvZXzKYTQBUkHMgDSGe4XiVGMgUKcNTj,54354,CkpZGyNejzxY6bPk9gYUFe7v1qSWeecZEcrLRtvJ1SqhpD5nr57NB,0.003000000,3.654559020,WeStake.Club payout #66,PAYMENT
2023-12-09 05:24:00,312321,3NLdeu1gJfEjt7gieGhbTxqRTvJdrVCJwMYgqE5V3tKC7or6JTKg,B62qjbqeJdTAB1gxWokwyJmKvZXzKYTQBUkHMgDSGe4XiVGMgUKcNTj,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,3,CkpYfyBJSDhfWk4rvFmofUgbZsUC8oWAY3o1Q2SupE6fvCjTUy7R3,0.100000000,453.672670568,,PAYMENT
2023-11-25 12:45:00,308435,3NKT9iUmmBwAJ5fcZjWX1iMMU8BBegmcPyAZ7pNT6VUCNF1bvZjs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjbqeJdTAB1gxWokwyJmKvZXzKYTQBUkHMgDSGe4XiVGMgUKcNTj,53145,CkpYh8mMMAhSPMGvJS3NssJJ7X6zBs2NEHrd2ewcCQ3QY4dsPLTNu,0.003000000,4.238041500,WeStake.Club payout #65,PAYMENT
2023-11-10 21:54:00,304377,3NKENSe16DMHq3DHUY8fkanM3AeLJ9vqUTvmpf7DhvKPxrRcbrgR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjbqeJdTAB1gxWokwyJmKvZXzKYTQBUkHMgDSGe4XiVGMgUKcNTj,51966,CkpZcgS2vT1beRVTSGkBKJEXXwZ521jw2suTjk3WdHfuLS5BGrTp2,0.003000000,4.077584110,WeStake.Club payout #64,PAYMENT
2023-10-26 20:03:00,300018,3NKdgBYktpbgsoTMfBUy8AhLbX2m4z7DJVWcFGeTFKmKsJxijnWn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjbqeJdTAB1gxWokwyJmKvZXzKYTQBUkHMgDSGe4XiVGMgUKcNTj,50716,CkpZSuHxEmy2Tnhg42CVhPFZK6VkDQwLn2UzaDmyiH3q8uAuNroBz,0.003000000,4.765363970,WeStake.Club payout #63,PAYMENT
2023-10-24 17:21:00,299489,3NKdrC9W4152PrkLD52pP6oU3D92wffPmMokCcxS8iLTh4hYJgSQ,B62qjbqeJdTAB1gxWokwyJmKvZXzKYTQBUkHMgDSGe4XiVGMgUKcNTj,B62qqWm3zSHmUheUhyw6bXhmYioq3iVeDLE6TgGT5DCwXwxkv7myAk8,2,CkpZ2UK2qztbd6kDkvABAteGy9GLuXuATokuwMSc7BZQr5sw6b9VP,1.000000000,47.965742332,,PAYMENT
2023-10-12 00:30:00,295671,3NL5pjWQb5qQLs7Vmvorg4JuWG171EBsuwmb6uKdNUNM5tqYsunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjbqeJdTAB1gxWokwyJmKvZXzKYTQBUkHMgDSGe4XiVGMgUKcNTj,49632,CkpYwgB7jPd1YPboy4B1mP61zNWKj3UVKrEJaxVQYtY3S3wUqB2TG,0.003000000,2.950430150,WeStake.Club payout #62,PAYMENT
2023-09-26 12:03:00,291037,3NKC1HKBGGa3ofZcFTYRPv1XAK5Wh9ocxgvDnZ75BVXe14PvUnsg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjbqeJdTAB1gxWokwyJmKvZXzKYTQBUkHMgDSGe4XiVGMgUKcNTj,48381,Ckpa6eC3hroVtFrxBKdZxsgipE6va7MdZnDzgP891hiuK6ReDYDxU,0.003000000,5.118748890,WeStake.Club payout #61,PAYMENT
