Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-26 04:27:00,84435,3NL58RvuP5xLvMuDBudYZzbjknp1tKeNBQyPPCYXJHx4bNLNUv1v,B62qj5zv3fRevsg6pXA5mvRTSvkKnFpkxiztKhgAAzXUnFmUQahy8Qk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaCDptzR7aUXWs7QgTxwhZXBYv2cN5CxtoNn55wXMPdwCeM9LV5,0.030000000,19.870000000,,PAYMENT
2021-11-26 04:06:00,84430,3NLNRHe9Dcu7fZwDwu7f3kiT2c7B54o2HzHSGxvsipqHom3qdQSp,B62qigUwBzMVcg79tMCAEeCfKWLqRex981WovCLTmdwNKpzgoUvsqNe,B62qj5zv3fRevsg6pXA5mvRTSvkKnFpkxiztKhgAAzXUnFmUQahy8Qk,6,CkpZDi9ewk8TFKbpHmr8f4wruU4Czs96xWM9Jd9L4uiLMHcgxJ16t,0.010100000,19.900000000,,PAYMENT
2021-10-26 04:27:00,74483,3NLTo7dMmF7tok2mVRrHB1ERrKp15sXwNCZdiKncum3BURpjyNcc,B62qj5zv3fRevsg6pXA5mvRTSvkKnFpkxiztKhgAAzXUnFmUQahy8Qk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYms6wmrHBijGxnBLw9mRYb3fpJD42qfpSiQXXmx7RSkzNFQANR,0.030000000,1579.970000000,,PAYMENT
2021-10-26 04:03:00,74478,3NLaiP7NgeHi1rSGBobSEZSo2tvGuEqZVUozKuWV83guQ9eSH84b,B62qigUwBzMVcg79tMCAEeCfKWLqRex981WovCLTmdwNKpzgoUvsqNe,B62qj5zv3fRevsg6pXA5mvRTSvkKnFpkxiztKhgAAzXUnFmUQahy8Qk,5,CkpYks7MqvcHxsGZTitjSJa8T9Eeea3YQexXvyNjbsDKQiiRyAwZ6,0.010100000,1580.000000000,,PAYMENT
2021-09-13 18:03:00,60980,3NL7zNtMzFSKSWsi4h77Y8DTiB3FQ1wrB4vwfrCcnAkWVJNHpMR8,B62qj5zv3fRevsg6pXA5mvRTSvkKnFpkxiztKhgAAzXUnFmUQahy8Qk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZFkRPPsfk4zepkHiaaBNtS15SAtHKRut91Y7U4rZ7pofSkCffQ,0.010100000,1420.989900000,,PAYMENT
2021-09-13 17:39:00,60974,3NKAj4dnceXseyRFkWs6aqGMPTivQnUhwmiEtuPZ6LeMNEmXUutt,B62qigUwBzMVcg79tMCAEeCfKWLqRex981WovCLTmdwNKpzgoUvsqNe,B62qj5zv3fRevsg6pXA5mvRTSvkKnFpkxiztKhgAAzXUnFmUQahy8Qk,4,Ckpa3WmhBuAcZyFYN6NDDvhGc3f73kpdUhzowF3Gt8gCyFpnXNcAN,0.200100000,1421.000000000,,PAYMENT
2021-09-10 04:12:00,59885,3NKkyKBdJgq59oMEvy2TvwQdHUYocRPYryvVhCFAqNN9FexBCcWs,B62qj5zv3fRevsg6pXA5mvRTSvkKnFpkxiztKhgAAzXUnFmUQahy8Qk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYVr54trbQsPbpba8X8PFnsWEZnUJHGDoXESd7ifNGrV3DGd4hk,0.010100000,2000.989900000,,PAYMENT
2021-09-09 23:12:00,59815,3NK3ixFbXp3D6zjPAit2gs2txSUFzokPPTfuouBypULpRgh4U8iU,B62qigUwBzMVcg79tMCAEeCfKWLqRex981WovCLTmdwNKpzgoUvsqNe,B62qj5zv3fRevsg6pXA5mvRTSvkKnFpkxiztKhgAAzXUnFmUQahy8Qk,3,Ckpa7vV2SPrxx7yqTW1Db9YU5aXrGp9ggm3PTdNx7bKYiSvhqBscu,0.200100000,2001.000000000,,PAYMENT
2021-09-09 12:18:00,59682,3NLuDFjuKgXej2xeeDMRhV1idiPUjcM2mJ8DxnttRBW4bYhXXz99,B62qj5zv3fRevsg6pXA5mvRTSvkKnFpkxiztKhgAAzXUnFmUQahy8Qk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZBJPyPxEHjFd6Q2pLGpYBdC3cAtqHdEvRL4JMMd79RTvKJwVh9,0.010100000,1835.989900000,,PAYMENT
2021-09-09 11:45:00,59676,3NKWew9uBbcUrWfTju5t37VjXPbt8uR1LnNDBV4n6s5kpi13x6fq,B62qigUwBzMVcg79tMCAEeCfKWLqRex981WovCLTmdwNKpzgoUvsqNe,B62qj5zv3fRevsg6pXA5mvRTSvkKnFpkxiztKhgAAzXUnFmUQahy8Qk,2,CkpYrRCvLcUZvJoqAG8AboPhgCPLMH4MvHgMaZkG36U9P9iQ69cXs,0.010100000,1836.000000000,,PAYMENT
2021-09-01 19:12:00,57223,3NLFnypcdswUzNoNcpzMfFxXw6r5PKb5M5ZthazvEJQFpc4838L1,B62qj5zv3fRevsg6pXA5mvRTSvkKnFpkxiztKhgAAzXUnFmUQahy8Qk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYqUKjZ5UY11BvDiZLVJM3VtsQnmxPs5mGftk2Q2F3aNN9eg2cd,0.100000000,2310.900000000,,PAYMENT
