Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 02:33:00,359905,3NL3txaSjP8Snfy7w1EJhLLH1KeBGX3P1Q2FZ9qDtAsq2dk72obK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYKVxjexrbtREGWx6pYYCDiTsD8WTTXbU8YDp4ZmDEVZMaMg5Wo,581634,5JuUD9qef3V4pE7xzySYYpwnC9xf2sAELwQ4bu6STctuUWybETKQ,0.001000000,8.454374098,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 08:54:00,355842,3NKtgz4np62TcFn4Ur4dvoXvCMEvDobWtjyEFyaSSS64FmiMm2dj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYKVxjexrbtREGWx6pYYCDiTsD8WTTXbU8YDp4ZmDEVZMaMg5Wo,562972,CkpYRA7LA8vwBq7PUuECAnT2pqP5enfxLQSC3ZpgeBGwRHuAbc4Vn,0.001000000,8.337376622,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:27:00,351736,3NKha3eEiGjdiKAALLBnXQeufJqtsRcTgui2n1ba1un1dq5fQPi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYKVxjexrbtREGWx6pYYCDiTsD8WTTXbU8YDp4ZmDEVZMaMg5Wo,544574,CkpYorSUHm55ch6jawBswiEqfA3bhphToCSuS1gpDAoo4og4Ene6J,0.001000000,8.616295836,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:39:00,347596,3NKyw93TRSYhD86uv6Aek6dm7DrShgLf6HxWhPfJHCg1Vy7EvCRp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYKVxjexrbtREGWx6pYYCDiTsD8WTTXbU8YDp4ZmDEVZMaMg5Wo,527323,CkpYtt6UhwkacU9rMKkABtgMnAefG1Rtb4Lz9YxxVvxc9R8NNqmzy,0.001000000,8.289377389,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:12:00,343736,3NK3zbWakWfqTxTQGGftFNn9PFJnp1NnKXCnxusW9YuyP3AVSKTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYKVxjexrbtREGWx6pYYCDiTsD8WTTXbU8YDp4ZmDEVZMaMg5Wo,509769,CkpZKgmPJncTUcZPqtfs4xQoV9QuGuSohU6YP9xdZVzr6wvG5KoCG,0.001000000,7.767472401,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:54:00,339606,3NL7SyysZ82XUtTG9h25XqF16dW4qGpkSxDHWshnSBQ5ub6eJDeM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYKVxjexrbtREGWx6pYYCDiTsD8WTTXbU8YDp4ZmDEVZMaMg5Wo,492681,CkpYVEqamnzC64L3Yn5yLjmUkJTyH5wajgMkX5yvesAD5maMywwBa,0.001000000,9.058073603,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:30:00,336073,3NKhNm4FRVZJWkYWoVqWDHXGqnLhA1BQC2cc6cCAP2c6U1zud6Ac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYKVxjexrbtREGWx6pYYCDiTsD8WTTXbU8YDp4ZmDEVZMaMg5Wo,476867,CkpZNgof7CsBomEpLAZiuWwv2yKqaD5MWMu16fEP5sra4SAm3NaVo,0.001000000,9.207542314,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:24:00,332607,3NLydfg4fTG6YAWVCWy8mBFKZQV9ZQPLj9WzcvsLtpzELqLHde9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYKVxjexrbtREGWx6pYYCDiTsD8WTTXbU8YDp4ZmDEVZMaMg5Wo,461495,CkpaGreyYSSNnYc7PPXhtcn2Kz4Z3UgghEEdVvYnWGHYEihKbYu9U,0.001000000,8.320576154,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYKVxjexrbtREGWx6pYYCDiTsD8WTTXbU8YDp4ZmDEVZMaMg5Wo,447642,CkpZertDAc4AkEXAeiPc296RJEvqjCVjVkaSfayaNh8LnQGcxmqWu,0.001000000,7.660435149,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:54:00,324404,3NKy8doMTLTRnffnNpAyTtLLQHE1TW9Y2CqC2E7o9X9qbno8voAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYKVxjexrbtREGWx6pYYCDiTsD8WTTXbU8YDp4ZmDEVZMaMg5Wo,434559,CkpZGREVFC59u8EgdhGKjHyowesrE5ecKXhk4KPt1J2WGnoFiRPMf,0.001000000,8.589201487,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:42:00,320552,3NKPbjDgpLFVGe385P4B9K9kAKJ6zSezeiV4mK6b9gmsd7twfK2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYKVxjexrbtREGWx6pYYCDiTsD8WTTXbU8YDp4ZmDEVZMaMg5Wo,421646,CkpYo7Cm1AmADmKekdp2Kwv55dwFVuqb519ZEtVu1Vf829USvf6Ps,0.001000000,8.598720758,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:09:00,316885,3NK8vKm9Y7AWe1TqEoVDCt6vrqc5P5qHsxHP6mdtuUcMkycHUXct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYKVxjexrbtREGWx6pYYCDiTsD8WTTXbU8YDp4ZmDEVZMaMg5Wo,408850,CkpYgMPkpoi38TicV3czPNu9LhqoPV2nr2UmUTNbaDRSRpUtM8Lhd,0.001000000,9.443426418,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:18:00,312510,3NL1ydmTjbNKhEJ3YUmPD3ZRoRi3EWQdu8UXGkwnPsc55vRHNUD7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYKVxjexrbtREGWx6pYYCDiTsD8WTTXbU8YDp4ZmDEVZMaMg5Wo,396220,Ckpa1MReA9fHE3vUCwceJazpkpWDz6MWK1Zy9RHTbsX3Mk9pkKBnS,0.001000000,7.790275186,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 16:24:00,308236,3NKDuDwvDZRGCT8Awf5L8i7AxwmVzp1VdetPYc6YeZGZH7Hpbdbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYKVxjexrbtREGWx6pYYCDiTsD8WTTXbU8YDp4ZmDEVZMaMg5Wo,384357,CkpZvQ5oUQooJYAJ2L3dWfa6vHcV81guuqgQdZ1tg8G9YveBD8SRb,0.001000000,8.086689082,payout_from_AURO_Epoch_65,PAYMENT
