Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 18:33:00,338482,3NL3UshgQDo5aaWjgdVAA3ihLUQVrUpdvyEpHX1qoCs3oEamPCzR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,67895,Ckpa4zyjms1K4kBGdcypdZGFivvaaWtz8vjnqjGu74DUGJNsmrK51,0.015000000,0.000025355,FPayment,PAYMENT
2024-03-16 07:09:00,337824,3NKV1psrtXXHqA5gU4U5LLwT84EXD9HYdzVc1Z57CH8yKXz8HsoE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,67377,CkpZcBqUpJECn93qVXyXfAcMhJBQe9KsjXCzwjSfPDaiU4PFHHbXW,0.015000000,0.000190469,FPayment,PAYMENT
2024-03-04 17:09:00,335086,3NLGbSSsxd86ixxYnsAQvvumrTuZgf6qwi8ST4sVuaPcihiSoaJg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,66353,Ckpa2gHbk9JVqQGPdVuF1pmqgKH224dsdkLHLDZPvamkV8bXbeU4B,0.015000000,0.000082907,FPayment,PAYMENT
2024-02-27 03:12:00,333371,3NL3xCGoTi1pTaMZX1y7Tu8yFBeZZhk5RQwZYk8zxBQMuCHHm3Ku,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,65831,CkpYrozRpEtsLZzYRujcgzisNeVv2w7fTVq7koutXMZ7nQLhdazRY,0.015000000,0.000234028,FPayment,PAYMENT
2024-02-26 16:39:00,333255,3NL5W9mokiD9Z4UUWiQXLyMUF27GtMVfvitAwbjh5d3cz4aTWxSf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,65185,CkpZ1Wy5P3MvGg8h7ygeQnJFvinQpN3ixFyo8qeUBe4d1Daz2Eeaf,0.015000000,0.000082753,FPayment,PAYMENT
2024-02-07 18:36:00,328356,3NLRyKjLBKnfZLpDbtkdSZmrfPgLbgPuQZ5ysQLdxKPvpQLMKfJi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,64256,CkpZNnqgiax76AvtVMAS4D3Z83To2G1R2UEif1yFdxZHLPuqWUmto,0.015000000,0.000304821,FPayment,PAYMENT
2024-01-25 04:51:00,324591,3NLfR7TmmNafe85o9csPUMPttUoiDDEHtqJ4wrrZof5EyUfGiGCN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,63574,CkpZ4XasurfQMb4Vw4zY7uEAMojaCJUjQzDZ4prEZFDeeQwJcA6r7,0.015000000,0.000039042,FPayment,PAYMENT
2024-01-18 16:36:00,322872,3NKzVWbwAHeuqm7SCDZkmQAR11EkoH6NqXHNfa5s8HV5LrhWgreS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,62754,CkpZT8DHxW9fw5kSRSdgXUUodQzTvSX7WKtazcxx83At4EfvMy6sZ,0.015000000,0.000101795,FPayment,PAYMENT
2024-01-15 20:36:00,322072,3NLipwnFr7ggpvAim4yvgJ528bMdTa3J1eTRFz9QjLYKTwR6xDnQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,62482,Ckpa53BugAotUQFMRLnmZA2pDPXJBaeU8VzHrjmExxVc4s3uLJ7U2,0.015000000,0.000078508,FPayment,PAYMENT
2024-01-02 18:36:00,318730,3NKYQWY1BFtAuFLXoaRLGm6pWTaxUurisUtyhT6CZ8bd3qHLf5BZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,61342,CkpZDpXVpiLYM5kf69FUYU5MDX1mB3tVZtg62fJysvRiDTFe6STFQ,0.015000000,0.000307757,FPayment,PAYMENT
2023-12-14 21:00:00,313695,3NKqSykQZog6FfA47Wvi6Z77fAsxRVSbosYkCiJZpvSTheUUdeXi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,60574,CkpYzcVahftRa2E9A3mKZzdJJ8k8giuHnmSiPRHXhkEttoSfqeevG,0.015000000,0.000246470,FPayment,PAYMENT
2023-12-04 18:27:00,311017,3NK8MTVMKCh3v2hQb1UDW89sPXMyXvYyeg43zQJULpLZPeURr3U7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,60188,CkpYsmhvL9TGVX3zvwzBFBDhRQkkwRTmHEKV4ACRLN9TXbnQxwgWK,0.015000000,0.000341917,FPayment,PAYMENT
2023-11-23 22:27:00,308048,3NKhHm6pXBMPGgvJ7fXEFozuVjUHesLv6GffMXQH5C8Sn1qJA1ma,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,59425,CkpYYzTKKq4ZEc47LV3muevTAeggRJAZJYtJoZorKkAxafkCzedw5,0.015000000,0.000350865,FPayment,PAYMENT
2023-11-02 18:30:00,302005,3NKKwpK8kJkj9imP7MY6tH1pT6wfzgxYrbythQEnaGLoTF3nUfpi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,58462,CkpYUuWJcsh5QxN5FzccHsQx956xvGvas6L2SFhPZKFHU3oYK3TSc,0.015000000,0.000143245,FPayment,PAYMENT
2023-10-24 23:45:00,299564,3NLjW2Y7yPozYPJuUmQUJ9ubbKtdmN76h2ubUwB76gzgDJNbygm1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,58190,CkpZXz9sjcLB9j84y5Gzy2L8T13xkSKAiGstyUo3C9Y8RoR4DXQDN,0.015000000,0.000191577,FPayment,PAYMENT
2023-10-16 14:57:00,297049,3NLgoEBvFgcQhzZbYnHSaWRnPgW7c8p8ncLe4V7xhFgV8HY9Njp5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,57353,CkpZKEPLT2gGAfLRB7r6tcMGpqoqqsRWagYrnjFPvBn3PrcpUEaoy,0.015000000,0.000088419,FPayment,PAYMENT
2023-10-10 14:30:00,295301,3NKCTKJc4upBU2L5u12W8PL4LkSQBgK9zAf66fi4SPQaRHyR196M,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,56463,CkpZfuSmh7xc1VQ3XqqUrknz11Xub7ECi46dKhbjJDSg3Gv1keH6y,0.015000000,0.000166741,FPayment,PAYMENT
2023-10-03 05:45:00,293055,3NL3RBSgQGGECuUo8k5oms2kK5CMzP1jjqiZqtTTggWmWoMhhtMv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,56401,CkpYacZs4RPgcoMUVP6WFMKBMzMwJJifWW4u3pdZyyyNhXmVg9oZE,0.015000000,0.000160712,FPayment,PAYMENT
2023-09-26 14:15:00,291060,3NLKjCAPtR3HvrCwYnwPcV63WyUMUNNEn4jMUdKLh6nBaftTH6Zw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiXENjcCZTjZUWaDm1VxFsDZ2MMDzvDJRKWFtwRLPW6p175Yf11H,55151,CkpYcrE45psqV9wGRiUhNbQvwKpgiwncEVtHQ6SdvAFJ7g1q2Lgux,0.015000000,0.000177014,FPayment,PAYMENT
