Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-22 05:48:00,339429,3NLWVWdE2g2Ea36C3gSs1hvN2VE9pt1cLDuwSVkDjo5aXNmYqvov,B62qm6RZnAoSwkQhGa7gLrkL3pEAPuRttbe6q8t9mdJNUFCJdef8pVD,B62qiqjSnNCruUzMHv2EFshoeKRUbebbFe6rxjBtcrPR86r9ProWr1Q,58,CkpaF7Yp41LKbFDMYQqPot8RJT4q2pASFif6PtEpVZNjV1zRDPrr7,0.001000000,0.014928315,payout from mina-pool-payout,PAYMENT
2024-03-19 12:42:00,338693,3NLm7kcErmpBPhnAaFNbsZr7gYDZBapYBjuXwynnLBuMUvartqaP,B62qiqjSnNCruUzMHv2EFshoeKRUbebbFe6rxjBtcrPR86r9ProWr1Q,B62qmpLcY4z4FvW93udqQxKy6yTvBdsYWd9CDscdx8i798LbYK9qdE6,3,CkpZQNT4GS1q9wh24HbN24upFrgZ3TsjGG8ENAMKyjP3hFBHbvXXu,0.010000000,4.000000000,,PAYMENT
2024-03-08 14:18:00,336043,3NKwKajvbXzYwMs1efoF51Ku6R5pAgqWQuZySprYHXW1DALuPpV7,B62qm6RZnAoSwkQhGa7gLrkL3pEAPuRttbe6q8t9mdJNUFCJdef8pVD,B62qiqjSnNCruUzMHv2EFshoeKRUbebbFe6rxjBtcrPR86r9ProWr1Q,51,CkpYpULdUs5D7hUUjw8gbAS26CYJZChknHodosbFco2nD7oR2kRnv,0.001000000,0.007189379,payout from mina-pool-payout,PAYMENT
2024-02-21 06:36:00,331942,3NKG87HgY68iLtM4QSmeAEEYNWd4emsCVT72ngHU5PtMSDSLc4Hr,B62qm6RZnAoSwkQhGa7gLrkL3pEAPuRttbe6q8t9mdJNUFCJdef8pVD,B62qiqjSnNCruUzMHv2EFshoeKRUbebbFe6rxjBtcrPR86r9ProWr1Q,45,CkpZPg8ANGkVzdbJWKF62a7hHLeJeMfnceqAfFDvapaUWoC1xPzxU,0.001000000,0.003440143,payout from mina-pool-payout,PAYMENT
2024-02-07 07:48:00,328265,3NLxbUP8F6mzpHdhELL5DSytuk978F5ybXekF4RQ7mr9YtB6ao8d,B62qm6RZnAoSwkQhGa7gLrkL3pEAPuRttbe6q8t9mdJNUFCJdef8pVD,B62qiqjSnNCruUzMHv2EFshoeKRUbebbFe6rxjBtcrPR86r9ProWr1Q,39,CkpYertW3aRK8cEjvAGmU74XbKANzmbpZ4yi4SqUwf2NCQvEQpqBw,0.001000000,0.003285675,payout from mina-pool-payout,PAYMENT
2024-01-23 07:57:00,324155,3NKvScwLfezGUfoe2BMY45ghzPVtkYRtGpRvnsca7gcoYWaqtm9N,B62qm6RZnAoSwkQhGa7gLrkL3pEAPuRttbe6q8t9mdJNUFCJdef8pVD,B62qiqjSnNCruUzMHv2EFshoeKRUbebbFe6rxjBtcrPR86r9ProWr1Q,34,CkpZrxzWvdDkYvr1qcWTzBGRCscJZQrgRPopqawdFrfYGnh6z4JiF,0.001000000,0.006903010,payout from mina-pool-payout,PAYMENT
2024-01-08 20:06:00,320328,3NKXfwhutv4fJu4sGcVsaAQ4M8wh3NVaUYATwBsZQk7d7PPWVz6U,B62qm6RZnAoSwkQhGa7gLrkL3pEAPuRttbe6q8t9mdJNUFCJdef8pVD,B62qiqjSnNCruUzMHv2EFshoeKRUbebbFe6rxjBtcrPR86r9ProWr1Q,29,CkpYiiQCL4VwV8cnhAVgB3mPseHFjdBucXsTdtimusKkzccqWYzfM,0.001000000,0.020399170,payout from mina-pool-payout,PAYMENT
2024-01-07 16:42:00,320056,3NKaRjkuvLuVp7yDnDCcqU33Hh65FesK7XznCwhffnffnDjhtrQT,B62qm6RZnAoSwkQhGa7gLrkL3pEAPuRttbe6q8t9mdJNUFCJdef8pVD,B62qiqjSnNCruUzMHv2EFshoeKRUbebbFe6rxjBtcrPR86r9ProWr1Q,24,CkpZmr11Y36VLPK32bD6vSyPVWURStXuuLaBbv6BwoS3YkFgBW5hE,0.001000000,0.013043067,payout from mina-pool-payout,PAYMENT
2023-12-24 08:51:00,316347,3NKjQdWNLcqSRy92DoqRsp8oouaCyEBTKPZ21SYv7LjCZqCG1SN5,B62qm6RZnAoSwkQhGa7gLrkL3pEAPuRttbe6q8t9mdJNUFCJdef8pVD,B62qiqjSnNCruUzMHv2EFshoeKRUbebbFe6rxjBtcrPR86r9ProWr1Q,20,CkpZ2KTkY4ZLgDjpwNkPBD3QMRnkMEEWbXSkA1ahbSRJtGx2BPNNK,0.001000000,0.007278515,payout from mina-pool-payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qovFQYewe69oKFz88HxzG3J7Tf75SePgXJjiDHqiX7A8hotxsT4E,B62qiqjSnNCruUzMHv2EFshoeKRUbebbFe6rxjBtcrPR86r9ProWr1Q,1,CkpZmp3n8hNkY9RNM3wzQfimmgtKidfbKhPqiNLrg7RQuEfQhp3vt,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:12:00,315639,3NLJkL4NKYKmBCKDsVxt4pN4DXXwf7txyRgmjGgH7tciqRmXEmcf,B62qp5VuPY5mYp1sGHSZ1gBd1C9NxbYgWzwhdk4RoZAr1EVhBB8jjPw,B62qiqjSnNCruUzMHv2EFshoeKRUbebbFe6rxjBtcrPR86r9ProWr1Q,1,CkpYXeitbmwRFcHJGTYAWPxh11wXh8XQ2fbhtsiPQM3iHeBXiu8HT,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qjRt8aigzCkh1c5bpUYd6XBj2jx2WQbqAXUk7ALcMZSwpLeHfkUy,B62qiqjSnNCruUzMHv2EFshoeKRUbebbFe6rxjBtcrPR86r9ProWr1Q,0,CkpZR4QY9ZwdWR49H53Sk5iPxvFaE5pZ6S6fgGaQhhkux84efhfqC,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 11:03:00,307323,3NL5yUft3c9ArjWKwka89pHmwEaX7TaJ6VegY9SFuRpNvGY9FEcd,B62qmzXpkMoiAG6Lh6zp92ir9tfiJ8jHqn6x2UmKuWBsmtFsh68jWW6,B62qiqjSnNCruUzMHv2EFshoeKRUbebbFe6rxjBtcrPR86r9ProWr1Q,0,CkpZVFuM7u8PYM2BjuNkB3frRdNevUdzwNq5CD4aT8MfJPUwhZNLj,0.300000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:30:00,290199,3NLeUkzpquMK1vSwNgGs5yWGjpSdpMrx1cZSxuRKeD15Cki6PSzJ,B62qiWWh6F34fwbZiv5uGKg15vr4C3cxKDBxR4xypdgQErk4t6DBn9k,B62qiqjSnNCruUzMHv2EFshoeKRUbebbFe6rxjBtcrPR86r9ProWr1Q,24,CkpYQXUQ3iate1oEyHXn6UR9mvWFK6k67ZKoVitRyuuACoshpDn22,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:15:00,268286,3NLdZP8LHGB1jKVVtz2k7beUWxZZgHMtcu4XRgFFRWHWYPsxtT4F,B62qkvch5mqkErUrN5AQpXS3MicaCdUhScBVjHqDfbsbP5i42okjcL4,B62qiqjSnNCruUzMHv2EFshoeKRUbebbFe6rxjBtcrPR86r9ProWr1Q,17,CkpYVKbPWdMUiCMoM8WGVtpWPPCDugQzpHu6LW1k6hbjdN69MCJ8R,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-20 07:54:00,253104,3NLMAERQHN5qHUURPJ9PHc4HsHctt6TB8pxpiG2ngBQsEtN8y5Lr,B62qiqjSnNCruUzMHv2EFshoeKRUbebbFe6rxjBtcrPR86r9ProWr1Q,B62qiqjSnNCruUzMHv2EFshoeKRUbebbFe6rxjBtcrPR86r9ProWr1Q,2,CkpZ7RG7nhT2LB9iZMYcgxQsKnuT1pmKZ1FQhBxtD4acQUH14CE8Q,0.010000000,1.000000000,MIP4,PAYMENT
2023-05-20 07:54:00,253104,3NLMAERQHN5qHUURPJ9PHc4HsHctt6TB8pxpiG2ngBQsEtN8y5Lr,B62qiqjSnNCruUzMHv2EFshoeKRUbebbFe6rxjBtcrPR86r9ProWr1Q,B62qiqjSnNCruUzMHv2EFshoeKRUbebbFe6rxjBtcrPR86r9ProWr1Q,1,CkpaJHoZsqvB5hzSRQ3DLBpX2Pnn5vK4HKPpx1bh2ezuCmfwBt9eD,0.010000000,1.000000000,MIP3,PAYMENT
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qnSdNzb8icjWPiSsxgKfB1RvD47wLf9aYfVRd3HYTk519fhG8RUK,B62qiqjSnNCruUzMHv2EFshoeKRUbebbFe6rxjBtcrPR86r9ProWr1Q,15,CkpaKp9XSsv5w6pY9s8AFJKgZWemu9rFzb1riUAsL4VfbeAJPGoWM,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-12 10:39:00,215539,3NL8taRSKjaxbdM3YqLhYdwMcfQHtjoinZ7gTFEHSAWh9eGjxKA1,B62qiqjSnNCruUzMHv2EFshoeKRUbebbFe6rxjBtcrPR86r9ProWr1Q,B62qiqjSnNCruUzMHv2EFshoeKRUbebbFe6rxjBtcrPR86r9ProWr1Q,0,CkpZHJGUahZ2ZtpkNSyFCxNRNAtZf9N9bVu6MYBzwSKxwAWFPcTQB,0.010000000,1.000000000,yellow,PAYMENT
2022-08-24 15:42:00,171184,3NLNjp4K7bMBmJqNJbD6RjwHR5f3rDPLLtVjpdq92kRdfXH6sVzd,B62qm6RZnAoSwkQhGa7gLrkL3pEAPuRttbe6q8t9mdJNUFCJdef8pVD,B62qiqjSnNCruUzMHv2EFshoeKRUbebbFe6rxjBtcrPR86r9ProWr1Q,0,CkpZ5Hi5o5hWke7nrgUkuD75M8scR96UJaFjJweZRoHJnQBJyWqCv,0.250000000,0.000000000,,STAKE_DELEGATION
2022-08-24 12:51:00,171143,3NLrQv2TFQ7DGSqJv2tVqRaJTbU3fDRpcGJDNuPSrtRRHZeHnngW,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qiqjSnNCruUzMHv2EFshoeKRUbebbFe6rxjBtcrPR86r9ProWr1Q,861,CkpZEptHrZCL1GmvgRwkUuc4bvrwFDY3ZBrfEF3VNT37mNC5uoWPm,0.014650000,5.000000000,,PAYMENT
