Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-31 17:51:00,326410,3NLMAmVLPgkUwMCv1cLDEnCrAmP42VmYyQhXYQCjocdAMwGhiCf8,B62qq1NRi2NFiMq5T7MgAJLRzwEHYewFn4zL7gDYQVLayyZmm2CWooN,B62qrLdrRjY339ix4YneW5hQwXcaPFYbL4y35VEJUKoUugrv6x1DAFk,2,CkpYnRJKojaY1sG7wCcakWFMetW1vkDUCtLKkGDYnqJqD5ThQB7Cy,0.100000000,66000.000000000,,PAYMENT
2024-01-31 17:39:00,326409,3NKmm6RkryJqhtLd5QMteerv3SddbzSWa3XUhiamMHjLquGUrcp7,B62qq1NRi2NFiMq5T7MgAJLRzwEHYewFn4zL7gDYQVLayyZmm2CWooN,B62qrLdrRjY339ix4YneW5hQwXcaPFYbL4y35VEJUKoUugrv6x1DAFk,1,CkpYcrj8YrfimoVn3zx4x8bSdbkSpyL9ZsRktQZ4x8bb5xaWDfFjF,0.100000000,50.000000000,,PAYMENT
2023-05-20 15:39:00,253195,3NKTmXUrbtasP3dm7jM1Fa97oHeTZR6texa7ot5peuA2MncrL9J3,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qq1NRi2NFiMq5T7MgAJLRzwEHYewFn4zL7gDYQVLayyZmm2CWooN,197,Ckpa5Kj75Kxt1p4YTPKSqiXkngrWKGPMmwXiE3eAPL1PLcmRLWz1q,0.001050990,0.000453200,airdropmina.info - Airdrop #1,PAYMENT
2022-05-29 22:18:00,142777,3NKvZEi94RexuS2jJRaHdJStcfsS1Za729GY9Yk4MfCzWB2oaTs5,B62qnvTTv5qwy7eyCC6gdKtDJoyAUA3WZkaueuHY89cJUqn24wFfp7C,B62qq1NRi2NFiMq5T7MgAJLRzwEHYewFn4zL7gDYQVLayyZmm2CWooN,3,CkpZsyxkrE94yiqrhwYP6vFrTcthkKUtamk68aAp7J8G5jPWBc8c5,0.001031490,0.000546800,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:27:00,140552,3NKr2GVCAhEjGkNmFQAsyJmt8H26Ak7j1bAJuCmst1jYndv3YFbm,B62qkchPkM7dvBbrdmwnp2bA7LvhFqa8i3r9h4yW8QJjBJfSdAxXoM7,B62qq1NRi2NFiMq5T7MgAJLRzwEHYewFn4zL7gDYQVLayyZmm2CWooN,4,CkpYcGkoDVc7f5QFRwwRK9jH8RRU9e1tsfjkbNZRCFiT1jsmuMuHG,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-02-06 11:48:00,106537,3NLvJ7BsvHCdmwspsnLsRbFjChai5pp9SbydANC9jiDUpXR4wo6s,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,B62qq1NRi2NFiMq5T7MgAJLRzwEHYewFn4zL7gDYQVLayyZmm2CWooN,110,CkpZgZdTawHif8CPEbTRPbdV6cmemTcskHWD6Q1eXqaMkwXkGgQpr,0.100000000,17500.000000000,,PAYMENT
2022-02-06 11:42:00,106535,3NLW4EBneJgssMfspVUgtFJeEJd1eEeyJPnNYioaEfH2jSaynhSB,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,B62qq1NRi2NFiMq5T7MgAJLRzwEHYewFn4zL7gDYQVLayyZmm2CWooN,109,CkpZdXcUVmGYPbDEBfNtoCnz3BKMNJxXtqWEUHC8Zwi5L9cW14j6g,0.100000000,1000.000000000,,PAYMENT
2022-02-06 11:30:00,106532,3NLXzZMnV1rZwCtnigV3FTMtJp6oCzymqYdb17RQsPkMfeymfXpT,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,B62qq1NRi2NFiMq5T7MgAJLRzwEHYewFn4zL7gDYQVLayyZmm2CWooN,108,CkpYc4B1A1WLLE7jbXcPCJGbRxZecsBXftPeRJkYnFm1JkaXHNzXk,0.100000000,100.000000000,,PAYMENT
2022-01-24 09:57:00,102537,3NLwVAGDXFBvV6DZNJgozx2G2Ya5BwxD96vbk7ZafBL4wKyktNcu,B62qkpMvi5rtatRw7nLrAwDbK4LXgYXPzut4DASUwet27mUtU1bBt1x,B62qq1NRi2NFiMq5T7MgAJLRzwEHYewFn4zL7gDYQVLayyZmm2CWooN,233,CkpaDqKDiCLEAPkauWuGoC99jhABZdbC2cLnmcF93q5JxviD3Y1pz,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2021-05-29 21:09:00,25282,3NKyZ6N2jhp4Z6hQNgdWQpeRAEJXLNXPPtomj1d8om7irwfqaBVp,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qq1NRi2NFiMq5T7MgAJLRzwEHYewFn4zL7gDYQVLayyZmm2CWooN,1002,CkpZ8DJQLA1fWKyfwFj9PmW94NwVQUKRgHZKcVRVGoEfX4oJiZNTZ,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
2021-05-06 15:21:00,17300,3NLi6SztmKfiKoyzL69h6CfJmrRRdVMbKbTPnma6oc2VCp8G8zm3,B62qq1NRi2NFiMq5T7MgAJLRzwEHYewFn4zL7gDYQVLayyZmm2CWooN,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,0,CkpYgsBKsGdnPvceU3MuKV9u8WKQHyDVhggdFVxL9ysJsANXodSVf,0.100000000,1.000000000,,PAYMENT
2021-05-06 12:51:00,17261,3NLfHNiK18fBZuFC4y2KWuK7uXw2sxovTwxRa1DVHiHrvxJ7ajmC,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,B62qq1NRi2NFiMq5T7MgAJLRzwEHYewFn4zL7gDYQVLayyZmm2CWooN,18,CkpZcxpduD5C9R4AmBjnw5qiMGbrVC4rda77jRPmSoh6D8igFCxUJ,0.100000000,2.000000000,,PAYMENT
